﻿執行日期,科目名稱,摘要,受款單位, 金額 
109/05/05,國民及學前教育行政及督導,108學年度外國僑民學校國中小及幼兒園階段改善教學環境計畫經費第2期款,新北市政府教育局,"640,000"
109/05/05,國民及學前教育行政及督導,108學年度外國僑民學校國中小及幼兒園階段改善教學環境計畫經費第2期款,新北市政府教育局,"648,932"
109/05/05,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,臺北市政府教育局,"1,159,350"
109/05/05,國民及學前教育行政及督導,108學年度專職原住民族語老師經費,新北市政府教育局,"3,456,000"
109/05/05,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,臺北市政府教育局,"615,000"
109/05/05,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,臺南市政府教育局,"645,000"
109/05/05,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,桃園市政府,"3,667,600"
109/05/05,國民及學前教育行政及督導,高中優質化輔助方案資本門經費,桃園市政府,"1,845,200"
109/05/05,國民及學前教育行政及督導,109年度本署補助各縣市辦理資優教育業務運作經費,新北市政府教育局,"681,615"
109/05/05,國民及學前教育行政及督導,109年度本署補助各縣市辦理資優教育業務運作經費,新北市政府教育局,"229,500"
109/05/05,國民及學前教育行政及督導,109年度本署補助各縣市辦理資優教育業務運作經費,高雄市政府教育局,"842,112"
109/05/05,國民及學前教育行政及督導,109年度本署補助各縣市辦理資優教育業務運作經費,高雄市政府教育局,"193,500"
109/05/05,國民及學前教育行政及督導,109年度補助地方政府所轄學校偏遠地區廚工薪資,桃園市政府,"864,000"
109/05/05,國民及學前教育行政及督導,109年度資源班輔導員經費,桃園市政府,"5,228,597"
109/05/05,國民及學前教育行政及督導,辦理巴楠花部落小學改制為中小學之課程發展計畫經費,高雄市政府教育局,"3,724,799"
109/05/06,國民及學前教育行政及督導,大額通報教補5月8日-109年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,臺中市政府教育局,"266,589,000"
109/05/06,國民及學前教育行政及督導,大額通報教補5月8日-109年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,桃園市政府,"175,429,000"
109/05/06,國民及學前教育行政及督導,大額通報教補5月8日-108學年度第2學期我國少子女化對策計畫之各項幼生就學補助及育兒津貼等第2期經費,桃園市政府,"717,625,000"
109/05/06,國民及學前教育行政及督導,大額通報教補5月8日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,臺北市政府教育局,"185,410,560"
109/05/06,國民及學前教育行政及督導,大額通報教補5月8日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,臺北市政府教育局,"31,143,548"
109/05/06,國民及學前教育行政及督導,新開辦非營利幼兒園108學年度學費差額補助第2期經費追加款,新北市政府教育局,"10,542,792"
109/05/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,桃園市政府,"88,917"
109/05/07,國民及學前教育行政及督導,109年度設置學生輔導諮商中心經費(第2期),臺中市政府教育局,"762,800"
109/05/07,國民及學前教育行政及督導,109年度反毒教育行動車入校宣導實施計畫經費,臺中市政府教育局,"430,000"
109/05/07,國民及學前教育行政及督導,109年度原住民族教育資源中心經費,臺北市政府教育局,"117,670"
109/05/07,國民及學前教育行政及督導,補助學校視覺障礙學生點字教科書暨點字試卷經費,臺中市政府教育局,"1,184,128"
109/05/07,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,臺中市政府教育局,"11,274,240"
109/05/07,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,臺中市政府教育局,"7,835,760"
109/05/07,國民及學前教育行政及督導,土城國小「至真樓A」等24校31棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,新北市政府教育局,"14,050,887"
109/05/07,國民及學前教育行政及督導,臺北考區109年國中教育會考試務籌辦經費第2期款,臺北市政府教育局,"13,527,789"
109/05/08,國民及學前教育行政及督導,108學年度提升國民中小學英語教學成效計畫第2期款,臺南市政府教育局,"426,699"
109/05/08,國民及學前教育行政及督導,109年度原住民族教育資源中心第1期款,高雄市政府教育局,"834,888"
109/05/08,國民及學前教育行政及督導,109年度第1梯次新住民語文教學支援工作人員培訓經費,桃園市政府,"1,051,757"
109/05/08,國民及學前教育行政及督導,108學年度發展及改進原住民技職教育計畫經費(第2期),桃園市政府,"336,168"
109/05/08,國民及學前教育行政及督導,109年度新住民子女教育要點-華語補救課程經費,桃園市政府,"32,760"
109/05/08,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),高雄市政府教育局,"8,600"
109/05/08,國民及學前教育行政及督導,108學年度國中、國小原住民族語教學支援工作人員交通費(第2期),臺南市政府教育局,"134,045"
109/05/08,國民及學前教育行政及督導,109年度上半年提供身心障礙幼兒學前特教經費,桃園市政府,"5,652,350"
109/05/08,國民及學前教育行政及督導,109年度上半年提供身心障礙幼兒學前特教經費,臺中市政府教育局,"10,580,000"
109/05/11,國民及學前教育行政及督導,108學年度國中技藝教育課程競賽及成果展發表活動經費,新北市政府教育局,"1,300,000"
109/05/11,國民及學前教育行政及督導,非營利幼兒園108學年度第2學期5歲幼兒就讀幼兒園經費,臺南市政府教育局,"1,282,703"
109/05/11,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,臺中市政府教育局,"1,989,194"
109/05/11,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,臺中市政府教育局,"443,200"
109/05/11,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,臺中市政府教育局,"207,600"
109/05/11,國民及學前教育行政及督導,109年度補助地方政府所轄學校偏遠地區廚工薪資,高雄市政府教育局,"3,407,040"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,臺北市政府教育局,"91,290"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,臺北市政府教育局,"56,591"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,臺南市政府教育局,"166,646"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,臺南市政府教育局,"54,208"
109/05/11,國民及學前教育行政及督導,109年推動拒毒健康校園動實施計畫經費,高雄市政府教育局,"209,792"
109/05/12,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"12,067,840"
109/05/12,國民及學前教育行政及督導,偏遠地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"26,308,589"
109/05/12,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,新北市政府教育局,"2,193,369"
109/05/12,國民及學前教育行政及督導,108學年度發展及改進原住民技職教育計畫-原住民輔導中心學校經費,高雄市政府教育局,"25,800"
109/05/12,國民及學前教育行政及督導,108學年度國中、國小原住民族語教學支援工作人員交通費(第2期),新北市政府教育局,"466,000"
109/05/12,國民及學前教育行政及督導,"108學年度學生校外職場參觀與校外實習及校內併校外實習計畫(1,028,042元、1,211,690元)",新北市政府教育局,"1,211,690"
109/05/12,國民及學前教育行政及督導,"108學年度學生校外職場參觀與校外實習及校內併校外實習計畫(1,028,042元、1,211,690元)",新北市政府教育局,"1,028,042"
109/05/12,國民及學前教育行政及督導,108學年度科學班實驗計畫第2期款,桃園市政府,"1,413,750"
109/05/12,國民及學前教育行政及督導,108學年度科學班實驗計畫第2期款,高雄市政府教育局,"1,271,600"
109/05/12,國民及學前教育行政及督導,108學年度科學班實驗計畫第2期款,臺北市政府教育局,"2,340,920"
109/05/12,國民及學前教育行政及督導,大額通報教補5月14日-109年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,新北市政府教育局,"244,356,000"
109/05/12,國民及學前教育行政及督導,大額通報教補5月14日-109年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,新北市政府教育局,"1,000,000"
109/05/13,國民及學前教育行政及督導,大額通報教補5月15日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"195,957,760"
109/05/13,國民及學前教育行政及督導,大額通報教補5月15日-一般地區學校108學年度「採外加代理教師」方式推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"76,177,468"
109/05/13,國民及學前教育行政及督導,大額通報教補5月15日-108學年度第2學期我國少子女化對策計畫之各項幼生就學補助及育兒津貼等第2期經費,高雄市政府教育局,"729,140,000"
109/05/13,國民及學前教育行政及督導,大額通報教補5月15日-108學年度第2學期我國少子女化對策計畫之各項幼生就學補助及育兒津貼等第2期經費,臺中市政府教育局,"724,060,000"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"273,926"
109/05/13,國民及學前教育行政及督導,108學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"5,577"
109/05/13,國民及學前教育行政及督導,109學年度高級中等學校特色招生專業群科甄選入學經費,臺北市政府教育局,"703,830"
109/05/13,國民及學前教育行政及督導,商借臺中二中教師鄭東昇至本署所需聘任代理代課教師經費,臺中市政府教育局,"280,593"
109/05/13,國民及學前教育行政及督導,教育部技術型及綜合型高級中等學校十二年國民基本教育課程綱要前導學校工作計畫,臺北市政府教育局,"445,892"
109/05/13,國民及學前教育行政及督導,108學年度高級中等學校學生預修大學第二外語課程專班,高雄市立空中大學保管金專戶,"81,000"
109/05/13,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,新北市政府教育局,"2,129,867"
109/05/13,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,桃園市政府,"504,263"
109/05/13,國民及學前教育行政及督導,辦理高級中等以下學校校園性別事件當事人後續陪伴與復原-教師工作坊經費,臺南市政府教育局,"284,000"
109/05/13,國民及學前教育行政及督導,108學年度所屬機關學校無償提供場地、設施及設備辦理非營利幼兒園之業務經費追加款,新北市政府教育局,"400,000"
109/05/14,國民及學前教育行政及督導,109年推動拒毒健康校園活動實施計畫經費,新北市政府教育局,"139,736"
109/05/14,國民及學前教育行政及督導,109年推動拒毒健康校園活動實施計畫經費,新北市政府教育局,"14,620"
109/05/15,國民及學前教育行政及督導,109年度新住民語文教育輔導團暨專業學習社群計畫,桃園市政府,"630,000"
109/05/15,國民及學前教育行政及督導,108學年度國中、國小原住民族語開課經費第2期款,臺南市政府教育局,"3,879,706"
109/05/15,國民及學前教育行政及督導,109年度中小學國際教育任務學校計畫,新北市政府教育局,"28,000"
109/05/15,國民及學前教育行政及督導,109學年度高級中等學校特色招生專業群科甄選入學經費,高雄市政府教育局,"1,496,880"
109/05/15,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要前導學校計畫,臺南市政府教育局,"722,921"
109/05/15,國民及學前教育行政及督導,"108學年度學生校外職場參觀與校外實習及校內併校外實習計畫(2,065,031元、1,228,840元)",桃園市政府,"2,065,031"
109/05/15,國民及學前教育行政及督導,"108學年度學生校外職場參觀與校外實習及校內併校外實習計畫(2,065,031元、1,228,840元)",桃園市政府,"1,228,840"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,臺北市政府教育局,"508,800"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,新北市政府教育局,"910,200"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,桃園市政府,"721,600"
109/05/15,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,臺中市政府教育局,"2,363,000"
109/05/15,國民及學前教育行政及督導,商借光榮國中陳婉柔教師至本署服務期間所需經費,新北市政府教育局,"353,610"
109/05/15,國民及學前教育行政及督導,補助109年度私立特教學校改善師資經費(第3期),臺中市政府教育局,"1,320,000"
109/05/15,國民及學前教育行政及督導,109年度提供身心障礙幼兒學前特教經費(第2期),新北市政府教育局,"10,014,270"
109/05/18,國民及學前教育行政及督導,109年度促進家長參與學校推動十二年國民基本教育計畫經費,臺南市政府教育局,"84,000"
109/05/18,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,臺南市政府教育局,"1,065,490"
109/05/18,國民及學前教育行政及督導,108學年度第2學期非營利幼兒園辦理課後留園服務經費,臺北市政府教育局,"10,332"
109/05/18,國民及學前教育行政及督導,109學年度新設建國、瑞溪、外社非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"4,799,700"
109/05/18,國民及學前教育行政及督導,109學年度新設建國、瑞溪、外社非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"9,791,100"
109/05/18,國民及學前教育行政及督導,109學年度新設光峰及六二非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"3,172,500"
109/05/18,國民及學前教育行政及督導,109學年度新設光峰及六二非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"7,161,300"
109/05/18,國民及學前教育行政及督導,109學年度新設永福、過嶺及文昌非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"4,623,300"
109/05/18,國民及學前教育行政及督導,109學年度新設永福、過嶺及文昌非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"9,527,400"
109/05/18,國民及學前教育行政及督導,109年度總務輔導團經費,臺北市政府教育局,"200,000"
109/05/18,國民及學前教育行政及督導,108學年度公立幼兒園改制增置人員經費第2期款,新北市政府教育局,"36,152,014"
109/05/18,國民及學前教育行政及督導,108學年度國民小學及國民中學學校用書經費第2期款,桃園市政府,"1,388,442"
109/05/18,國民及學前教育行政及督導,"高職優質化輔助方案補助款(300,000元、4,676,000元、4,655,600元、280,000元)",桃園市政府,"4,976,000"
109/05/18,國民及學前教育行政及督導,"高職優質化輔助方案補助款(300,000元、4,676,000元、4,655,600元、280,000元)",桃園市政府,"4,935,600"
109/05/19,國民及學前教育行政及督導,108學年度第1學期準公共幼兒園之政府協助家長支付費用及2至4歲育兒津貼追加經費,臺南市政府教育局,"13,123"
109/05/19,國民及學前教育行政及督導,109年度總務輔導團經費,臺中市政府教育局,"176,000"
109/05/19,國民及學前教育行政及督導,中投考區109年國中教育會考試務籌辦經費第2期款,臺中市政府教育局,"17,721,312"
109/05/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,臺北市政府教育局,"224,384"
109/05/19,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,臺南市政府教育局,"600,000"
109/05/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育充實方案經費,臺中市政府教育局,"250,840"
109/05/19,國民及學前教育行政及督導,109年度區域性多元資優充實方案經費,高雄市政府教育局,"483,700"
109/05/19,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),臺北市政府教育局,"32,846,499"
109/05/19,國民及學前教育行政及督導,109年各直轄市及縣(市)政府辦理身心障礙教育經費(第2期),臺北市政府教育局,"3,027,904"
109/05/19,國民及學前教育行政及督導,108學年度第2學期高級中等學校辦理資優教育適性課程專業社群計畫經費,桃園市政府,"7,522"
109/05/20,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費第2期經費,臺中市政府教育局,"1,875,256"
109/05/20,國民及學前教育行政及督導,109年度Fab Lab自造實驗室營運推廣計畫經費,臺北市政府教育局,"750,000"
109/05/20,國民及學前教育行政及督導,108學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"119,811"
109/05/20,國民及學前教育行政及督導,"108學年度學生校外職場參觀與校外實習及校內併校外實習計畫(2,220,930元、430,654元、440,550元)",臺中市政府教育局,"2,220,930"
109/05/20,國民及學前教育行政及督導,"108學年度學生校外職場參觀與校外實習及校內併校外實習計畫(2,220,930元、430,654元、440,550元)",臺中市政府教育局,"430,654"
109/05/20,國民及學前教育行政及督導,"108學年度學生校外職場參觀與校外實習及校內併校外實習計畫(2,220,930元、430,654元、440,550元)",臺中市政府教育局,"440,550"
109/05/20,國民及學前教育行政及督導,"108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(100,787元、1,779元)",桃園市政府,"100,787"
109/05/20,國民及學前教育行政及督導,"108學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(100,787元、1,779元)",桃園市政府,"1,779"
109/05/20,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,桃園市政府,"135,600"
109/05/20,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,臺北市政府教育局,"1,832,300"
109/05/21,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,新北市政府教育局,"8,857,204"
109/05/21,國民及學前教育行政及督導,109學年度新設大溪非營利幼兒園建築物裝修及購置教學設備第3期經費,桃園市政府,"1,233,000"
109/05/21,國民及學前教育行政及督導,108學年度國中、國小原住民族語教學支援工作人員交通費(第2期),臺中市政府教育局,"286,904"
109/05/21,國民及學前教育行政及督導,108學年度發展及改進原住民技職教育計畫第2期經費,新北市政府教育局,"441,840"
109/05/21,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,臺南市政府教育局,"27,456"
109/05/21,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,新北市政府教育局,"2,438,731"
109/05/21,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,新北市政府教育局,"244,816"
109/05/21,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,新北市政府教育局,"2,175,188"
109/05/21,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,新北市政府教育局,"214,500"
109/05/22,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,臺北市政府教育局,"1,746,803"
109/05/22,國民及學前教育行政及督導,109年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,桃園市政府,"236,543"
109/05/22,國民及學前教育行政及督導,108學年度高級中等學校辦理原住民族實驗教育班第2期款,臺中市政府教育局,"189,840"
109/05/22,國民及學前教育行政及督導,108學年度國中、國小原住民族語教學支援工作人員交通費,臺北市政府教育局,"289,800"
109/05/22,國民及學前教育行政及督導,109年度直轄市及縣(市)立高級中等學校資本門經費,高雄市政府教育局,"282,019"
109/05/22,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,高雄市政府教育局,"1,935,120"
109/05/22,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,臺中市政府教育局,"3,426,720"
109/05/22,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,新北市政府教育局,"783,062"
109/05/22,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,桃園市政府,"16,100"
109/05/22,國民及學前教育行政及督導,109年度高級中等以下學校推動國際教育計畫暨中小學國際教育任務學校計畫,高雄市政府教育局,"1,567,252"
109/05/22,國民及學前教育行政及督導,高級中等學校109年原住民族語6學分開課費,桃園市政府,"1,337,632"
109/05/25,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,桃園市政府,"318,000"
109/05/25,國民及學前教育行政及督導,109年度強化數位教學及應用學習課程研推實施計畫經費,新北市政府教育局,"1,214,400"
109/05/25,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,新北市政府教育局,"2,551,468"
109/05/25,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺北市政府教育局,"568,547"
109/05/25,國民及學前教育行政及督導,高職優質化輔助方案補助款,臺中市政府教育局,"5,806,800"
109/05/25,國民及學前教育行政及督導,高職優質化輔助方案補助款,臺中市政府教育局,"5,771,200"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,臺北市政府教育局,"696,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,新北市政府教育局,"410,400"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,臺中市政府教育局,"134,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,臺南市政府教育局,"32,000"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,高雄市政府教育局,"568,800"
109/05/26,國民及學前教育行政及督導,109年1至2月份因應取消軍訓教官薪資所得免稅配套措施-校園安全值班費,桃園市政府,"140,000"
109/05/26,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,高雄市政府教育局,"8,745,326"
109/05/26,國民及學前教育行政及督導,109年度總務輔導團經費,臺南市政府教育局,"176,000"
109/05/26,國民及學前教育行政及督導,文昌國小「D棟」等63校89棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強監造設計費第1期款,臺中市政府教育局,"38,709,213"
109/05/26,國民及學前教育行政及督導,108學年度第1學期準公共幼兒園之政府協助家長支付費用及2至4歲育兒津貼追加經費,新北市政府教育局,"471,000"
109/05/26,國民及學前教育行政及督導,108學年度下學期中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費,桃園市政府,"789,800"
109/05/26,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,新北市政府教育局,"7,617,600"
109/05/26,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,新北市政府教育局,"1,232,000"
