﻿執行日期,科目名稱,摘要,受款單位, 金額 
109/01/20,國民及學前教育行政及督導,補助高雄市政府教育局辦理109年度機構安置高關懷學齡兒少就讀學校輔導工作計畫--劉仲淇,高雄市政府教育局,"468,000"
109/01/20,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),桃園市政府,"10,955,000"
109/01/20,國民及學前教育行政及督導,新北市私立莊敬工家109年度僑生生活輔導經費,新北市政府教育局,"256,320"
109/01/20,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,新北市政府教育局,"3,721,347"
109/01/20,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,高雄市政府教育局,"1,325,427"
109/01/20,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,臺南市政府教育局,"3,093,272"
109/01/20,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,新北市政府教育局,"277,200"
109/01/21,國民及學前教育行政及督導,專案補助新北市政府承接轄內原教育部主管41所國、私立高級中等學校、特殊教育學校109年度經費,新北市政府教育局,"872,572,000"
109/01/21,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,臺北市政府教育局,"45,143,879"
109/01/21,國民及學前教育行政及督導,新開辦非營利幼兒園108-2學費差額,臺北市政府教育局,"67,907,920"
109/01/21,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,桃園市政府,"24,307,191"
109/01/21,國民及學前教育行政及督導,新開辦非營利幼兒園108-2學費差額,桃園市政府,"21,616,260"
109/01/21,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,臺南市政府教育局,"6,610,508"
109/01/21,國民及學前教育行政及督導,新開辦非營利幼兒園108-2學費差額,臺南市政府教育局,"2,392,128"
109/01/21,國民及學前教育行政及督導,補助桃園市政府承接轄內原教育部主管25所國、私立高級中等學校及特殊教育學校經費,桃園市政府,"324,000,000"
109/01/21,國民及學前教育行政及督導,補助桃園市政府承接轄內原教育部主管25所國、私立高級中等學校及特殊教育學校經費,桃園市政府,"9,000,000"
109/01/30,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,臺中市政府教育局,"3,535,168"
109/01/30,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,桃園市政府,"414,197"
109/01/06,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,苗栗縣政府,"133,200"
109/01/07,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,宜蘭縣政府,"99,680"
109/01/07,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,屏東縣政府,"151,200"
109/01/07,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,基隆市政府,"484,000"
109/01/08,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,宜蘭縣政府,"484,000"
109/01/08,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,臺東縣政府,"495,000"
109/01/08,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,屏東縣政府,"495,000"
109/01/10,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,基隆市政府,"60,520"
109/01/13,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,新竹市政府,"441,425"
109/01/13,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,新竹市政府,"70,400"
109/01/14,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,新竹市政府,"123,024"
109/01/14,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,宜蘭縣政府,"453,700"
109/01/14,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,宜蘭縣政府,"17,811,200"
109/01/14,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,嘉義縣政府,"495,000"
109/01/14,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,新竹市政府,"473,000"
109/01/14,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),雲林縣政府,"4,535,000"
109/01/15,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,新竹市政府,"880,090"
109/01/15,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,雲林縣政府,"1,724,969"
109/01/15,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,新竹市政府,"13,760,000"
109/01/15,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,雲林縣政府,"15,347,200"
109/01/15,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),新竹市政府,"2,534,000"
109/01/15,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),南投縣政府,"4,731,000"
109/01/15,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),彰化縣政府,"7,117,000"
109/01/15,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,花蓮縣政府,"495,000"
109/01/15,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,嘉義市政府,"137,600"
109/01/16,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,雲林縣政府,"2,813,333"
109/01/16,國民及學前教育行政及督導,新開辦非營利幼兒園108-2學費差額,雲林縣政府,"4,340,736"
109/01/16,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,苗栗縣政府,"8,444,736"
109/01/16,國民及學前教育行政及督導,新開辦非營利幼兒園108-2學費差額,苗栗縣政府,"10,361,088"
109/01/16,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,新竹縣政府,"2,666,002"
109/01/16,國民及學前教育行政及督導,新開辦非營利幼兒園108-2學費差額,新竹縣政府,"3,554,784"
109/01/16,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,南投縣政府,"7,088,286"
109/01/16,國民及學前教育行政及督導,新開辦非營利幼兒園108-2學費差額,南投縣政府,"2,427,053"
109/01/16,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,新竹市政府,"15,766,704"
109/01/16,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,苗栗縣政府,"864,698"
109/01/16,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,彰化縣政府,"947,856"
109/01/16,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,苗栗縣政府,"17,568,000"
109/01/16,國民及學前教育行政及督導,補助各直轄市、縣（市）政府辦理108學年度「輔導教師人力運用計畫」第2期款,彰化縣政府,"32,243,200"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,彰化縣政府,"394,160,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,南投縣政府,"122,030,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,臺東縣政府,"48,400,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,新竹市政府,"154,195,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,苗栗縣政府,"166,630,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,嘉義縣政府,"105,640,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,屏東縣政府,"215,495,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,基隆市政府,"70,100,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,嘉義市政府,"74,225,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,宜蘭縣政府,"110,430,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,花蓮縣政府,"72,210,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,新竹縣政府,"194,380,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,澎湖縣政府,"11,130,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,澎湖縣政府,"12,150,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,雲林縣政府,"167,890,000"
109/01/20,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,彰化縣政府,"484,000"
109/01/20,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,雲林縣政府,"484,000"
109/01/20,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,臺東縣政府,"235,476"
109/01/20,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,嘉義縣政府,"123,113"
109/01/20,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),嘉義市政府,"1,342,000"
109/01/20,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),嘉義縣政府,"3,599,000"
109/01/20,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,基隆市政府,"469,422"
109/01/20,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,南投縣政府,"469,422"
109/01/20,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,雲林縣政府,"142,400"
109/01/20,國民及學前教育行政及督導,109學年度宣導相關經費-縣市,南投縣政府,"124,600"
109/01/20,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,宜蘭縣政府,"120,451"
109/01/20,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,苗栗縣政府,"175,328"
109/01/21,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,彰化縣政府,"8,213,108"
109/01/21,國民及學前教育行政及督導,新開辦非營利幼兒園108-2學費差額,彰化縣政府,"16,255,757"
109/01/21,國民及學前教育行政及督導,已開辦非營利幼兒園108-2學費差額,臺東縣政府,"2,446,042"
109/01/30,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,宜蘭縣政府,"451,668"
109/01/30,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,臺東縣政府,"469,068"
109/01/30,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,苗栗縣政府,"495,898"
109/01/30,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,雲林縣政府,"1,877,688"
109/01/30,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,新竹縣政府,"1,322,260"
109/01/30,國民及學前教育行政及督導,109年教育部國民及學前教育署補助直轄市、縣(市)立附設國民中學部之高級中等學校充實行政人力方案,嘉義縣政府,"1,491,352"
109/01/14,國民及學前教育行政及督導,109年度補助新住民子女教育行政人力經費,金門縣政府,"473,000"
109/01/15,國民及學前教育行政及督導,109年度補助置專業輔導人員1億8622萬6000元(第1期經費),連江縣政府,"1,256,000"
109/01/15,國民及學前教育行政及督導,109年度推動新住民語文樂學活動經費,金門縣政府,"137,600"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,連江縣政府,"2,455,000"
109/01/17,國民及學前教育行政及督導,108學年度第2學期各項幼生就學補助及育兒津貼暫核定經費,金門縣政府,"22,790,000"
109/01/07,國民及學前教育行政及督導,補助法務部矯正署109年度少年觀護所運用專業輔導人員辦理少年觀護所諮商輔導課程計畫--蔡靜芬,矯正署,"110,400"
109/01/07,國民及學前教育行政及督導,109年補助矯正署置12名專輔人員第一期計346萬1613元,矯正署,"3,461,613"
109/01/15,國民及學前教育行政及督導,國家教院研究院發展新課綱原住民族語文教材審查機制與基準計畫,國家教育研究院,"919,134"
109/01/07,國民及學前教育行政及督導,補助109年度第1梯次新住民子女職業技能精進計畫經費,國立羅東高級工業職業學校,"182,546"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立埔里高級工業職業學校,"863,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立彰化高級商業職業學校,"900,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立斗六高級家事商業職業學校,"1,000,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立員林高級農工職業學校,"985,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立員林崇實高級工業職業學校,"975,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立員林高級家事商業職業學校,"975,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立虎尾高級農工職業學校,"788,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立土庫高級商工職業學校,"920,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立東石高級中學,"688,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立華南高級商業職業學校,"1,000,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立嘉義高級工業職業學校,"813,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立嘉義高級商業職業學校,"975,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立嘉義高級家事職業學校,"863,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立後壁高級中學,"750,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立北門高級農工職業學校,"975,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立新營高級工業職業學校,"913,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立台南高級海事水產職業學校,"975,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立玉井高級工商職業學校,"925,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立台南高級工業職業學校,"1,000,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立鳳山高級商工職業學校,"975,000"
109/01/08,國民及學前教育行政及督導,108-2學期高職優質化輔助方案補助經費(教育部管轄學校),國立恆春高級工商職業學校,"888,000"
109/01/08,國民及學前教育行政及督導,補助國立員林高中遴用人員辦理人事室業務經費案,國立員林高級中學,"522,583"
109/01/10,國民及學前教育行政及督導,撥付108學年度補助國立家齊高中等8校(第二梯次)資源班代理教師第2期經費,國立新竹高級商業職業學校,"357,051"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立蘇澳高級海事水產職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立苗栗高級農工職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立東港高級海事水產職業學校,"641,666"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立嘉義高級工業職業學校,"641,666"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立佳冬高級農業職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立台南高級商業職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立員林崇實高級工業職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立宜蘭高級中學,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立台南高級海事水產職業學校,"624,873"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立金門高級農工職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立新竹高級商業職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立新營高級工業職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立高雄師範大學附屬高級中學,"304,040"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立台南第二高級中學,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立屏東高級工業職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立成功商業水產職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立恆春高級工商職業學校,"304,040"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立暨南大學附屬高級中學,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立二林高級工商職業學校,"304,040"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立彰化高級商業職業學校,"314,418"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立嘉義高級商業職業學校,"304,040"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立新化高級工業職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立嘉義高級家事職業學校,"304,040"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立曾文高級農工職業學校,"641,666"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立新竹高級中學,"314,418"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立馬公高級中學,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立北門高級農工職業學校,"624,873"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立內埔高級農工職業學校,"624,873"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立基隆高級商工職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立大湖高級農工職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立斗六高級家事商業職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立鳳山高級商工職業學校,"320,833"
109/01/10,國民及學前教育行政及督導,撥付本署補助轄署國私立高級中等學校(共107校)108學年度資源班輔導員第2期經費,國立臺灣師範大學附屬高級中學,"624,873"
109/01/10,國民及學前教育行政及督導,2020 GoA自造之星競賽案,國立臺灣師範大學,"2,500,000"
109/01/10,國民及學前教育行政及督導,國立學校 - 108年完全免試入學資源挹注計畫第2期款（109年度）,國立蘇澳高級海事水產職業學校,"395,000"
109/01/10,國民及學前教育行政及督導,國立學校 - 108年完全免試入學資源挹注計畫第2期款（109年度）,國立卓蘭高級中等學校,"1,344,500"
109/01/13,國民及學前教育行政及督導,國立學校 - 108年完全免試入學資源挹注計畫第2期款（109年度）,國立水里高級商工職業學校,"884,000"
109/01/13,國民及學前教育行政及督導,國立學校 - 108年完全免試入學資源挹注計畫第2期款（109年度）,國立大湖高級農工職業學校,"514,108"
109/01/13,國民及學前教育行政及督導,國立學校 - 108年完全免試入學資源挹注計畫第2期款（109年度）,國立玉井高級工商職業學校,"891,726"
109/01/13,國民及學前教育行政及督導,國立學校 - 108年完全免試入學資源挹注計畫第2期款（109年度）,國立曾文高級農工職業學校,"668,000"
109/01/13,國民及學前教育行政及督導,國立學校 - 108年完全免試入學資源挹注計畫第2期款（109年度）,國立成功商業水產職業學校,"1,129,500"
109/01/14,國民及學前教育行政及督導,補助109年度第1梯次新住民子女職業技能精進計畫經費,國立台南家齊高級中學,"200,000"
109/01/14,國民及學前教育行政及督導,國立華僑高中109年度僑生生活輔導經費,國立華僑高級中學,"261,900"
109/01/14,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立新竹高級中學,"350,885"
109/01/14,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立曾文高級農工職業學校,"357,612"
109/01/14,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立新化高級工業職業學校,"361,711"
109/01/14,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立台南高級海事水產職業學校,"331,653"
109/01/14,國民及學前教育行政及督導,撥付108學年度補助國立羅東高商等25校(第一梯次)資源班代理教師第2期經費,國立大湖高級農工職業學校,"357,612"
