﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/05/10,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科(資),桃園市政府,"8,016,300"
112/05/10,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,桃園市政府,"563,150"
112/05/10,國民及學前教育行政及督導,高級中等學校111學年度第2學期實用技能學程開班經費,臺中市政府教育局,"6,118,920"
112/05/10,國民及學前教育行政及督導,高級中等學校111學年度第2學期實用技能學程開班經費,新北市政府教育局,"505,400"
112/05/10,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,桃園市政府,"1,260,000"
112/05/10,國民及學前教育行政及督導,111年度老舊危險電力系統改善需求計畫(長億高中),臺中市政府教育局,"8,412,892"
112/05/10,國民及學前教育行政及督導,112學年度高級中等學校充實建置學生學習歷程檔案之專責辦理學習歷程檔案業務人員加班費,臺北市政府教育局,"25,500"
112/05/10,國民及學前教育行政及督導,大額通報教補5月12日-112年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,桃園市政府,"175,429,000"
112/05/10,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,臺北市政府教育局,"268,139"
112/05/10,國民及學前教育行政及督導,112年度補助直轄市縣（市）政府辦理區域性多元資優教育充實方案經費,桃園市政府,"533,961"
112/05/10,國民及學前教育行政及督導,112年度補助直轄市縣（市）政府辦理區域性多元資優教育充實方案經費,臺中市政府教育局,"180,671"
112/05/10,國民及學前教育行政及督導,111年度立行國小附設幼兒園等3園充實及改善教學環境設施設備經費,臺中市政府教育局,"21,300"
112/05/10,國民及學前教育行政及督導,111年度立行國小附設幼兒園等3園充實及改善教學環境設施設備經費,臺中市政府教育局,"1,681,500"
112/05/10,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,臺北市政府教育局,"2,919,000"
112/05/10,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,高雄市政府教育局,"2,936,500"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),新北市政府教育局,"948,600"
112/05/10,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費(第1期),新北市政府教育局,"306,000"
112/05/11,國民及學前教育行政及督導,大額通報教補5月15日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第5期款,桃園市政府,"673,470,000"
112/05/11,國民及學前教育行政及督導,112年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選獎勵金,嘉義市政府,"2,700,000"
112/05/11,國民及學前教育行政及督導,112年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選獎勵金,嘉義市政府,"900,000"
112/05/11,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,高雄市政府教育局,"14,661,021"
112/05/11,國民及學前教育行政及督導,準公共教保服務機構111學年度配置教師助理員第2期經費,臺中市政府教育局,"6,946,533"
112/05/11,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(7,003,530、259,824)",桃園市政府,"7,003,530"
112/05/11,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(7,003,530、259,824)",桃園市政府,"259,824"
112/05/11,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"61,659"
112/05/12,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第2期款,桃園市政府,"190,082"
112/05/12,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第2期款,新北市政府教育局,"102,000"
112/05/12,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第2期款,臺北市政府教育局,"192,000"
112/05/12,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案(經),臺中市政府教育局,"6,468,700"
112/05/12,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,臺北市政府教育局,"9,462,000"
112/05/12,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,臺北市政府教育局,"3,495,208"
112/05/12,國民及學前教育行政及督導,111學年度科學班實驗計畫第2期款,臺中市政府教育局,"1,437,180"
112/05/12,國民及學前教育行政及督導,112年度補助辦理區域性多元資優教育充實方案經費,新北市政府教育局,"411,828"
112/05/12,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫,桃園市政府,"286,720"
112/05/12,國民及學前教育行政及督導,112年度補助辦理推動兒童權利公約實施計畫,臺南市政府教育局,"300,000"
112/05/15,國民及學前教育行政及督導,大額通報教補5月17日-新市國小等5園(校)新建公共化幼兒園第2期款,臺南市政府教育局,"296,430,302"
112/05/15,國民及學前教育行政及督導,四箴國中「體育館」等3校4棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,臺中市政府教育局,"10,296,406"
112/05/15,國民及學前教育行政及督導,鼓山國小111年度充實設施設備-樓梯粉刷工程經費,高雄市政府教育局,"94,366"
112/05/15,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,新北市政府教育局,"1,412,107"
112/05/15,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,臺中市政府教育局,"1,331,409"
112/05/15,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,桃園市政府,"962,808"
112/05/15,國民及學前教育行政及督導,大額通報教補5月17日-112年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-4,新北市政府教育局,"254,407,000"
112/05/15,國民及學前教育行政及督導,大額通報教補5月17日-112年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-4,新北市政府教育局,"4,039,000"
112/05/16,國民及學前教育行政及督導,112年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額經費,新北市政府教育局,"8,331,120"
112/05/16,國民及學前教育行政及督導,試辦高級中等學校全民國防教育專案合聘教師實施計畫經費(第2期),新北市政府教育局,"825,592"
112/05/16,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,臺北市政府教育局,"343,000"
112/05/16,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,新北市政府教育局,"367,500"
112/05/16,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,桃園市政府,"112,000"
112/05/16,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,高雄市政府教育局,"112,000"
112/05/16,國民及學前教育行政及督導,111學年度第2學期僑生學業輔導經費,臺中市政府教育局,"125,568"
112/05/16,國民及學前教育行政及督導,112年度第1梯次補助新住民語文教學支援工作人員培訓經費,臺北市政府教育局,"196,350"
112/05/16,國民及學前教育行政及督導,明義國小111年度充實設施設備-多點式觸控螢幕經費,高雄市政府教育局,"687,071"
112/05/16,國民及學前教育行政及督導,鳳山國中111年度充實設施設備-弘道樓外牆二丁掛剝落改善工程經費,高雄市政府教育局,"3,299,333"
112/05/16,國民及學前教育行政及督導,文山國小111年度充實設施設備-文山直播教室經費,高雄市政府教育局,"651,000"
112/05/16,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,新北市政府教育局,"23,250,000"
112/05/17,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,臺中市政府教育局,"8,523,309"
112/05/17,國民及學前教育行政及督導,110年度清水幼兒園(高西分班)充實及改善教學環境設施設備第2期款,臺中市政府教育局,"1,988,175"
112/05/17,國民及學前教育行政及督導,私立深緣幼兒園等3園111學年度準公共幼兒園設施設備補助經費,新北市政府教育局,"557,000"
112/05/17,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費第2期款,高雄市政府教育局,"2,754,000"
112/05/17,國民及學前教育行政及督導,112學年度教保輔導團經費,新北市政府教育局,"60,000"
112/05/17,國民及學前教育行政及督導,文山國中非營利幼兒園111學年度新設非營利幼兒園建築物裝修及購置教學設備第3期款,新北市政府教育局,"53,465"
112/05/17,國民及學前教育行政及督導,文山國中非營利幼兒園111學年度新設非營利幼兒園建築物裝修及購置教學設備第3期款,新北市政府教育局,"562,997"
112/05/17,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,臺中市政府教育局,"1,411,000"
112/05/17,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"14,040"
112/05/17,國民及學前教育行政及督導,112年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"7,303"
112/05/17,國民及學前教育行政及督導,112年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"7,203"
112/05/17,國民及學前教育行政及督導,112年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"7,287"
112/05/17,國民及學前教育行政及督導,112年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"7,303"
112/05/17,國民及學前教育行政及督導,112年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"6,399"
112/05/18,國民及學前教育行政及督導,新北市政府111年度視聽障輔具計畫經費,新北市政府教育局,"86,043"
112/05/18,國民及學前教育行政及督導,新北市政府111年度視聽障輔具計畫經費,新北市政府教育局,"2,096,680"
112/05/18,國民及學前教育行政及督導,111學年度高級中等以下學校臺灣手語遠距直播共學協同人員經費,臺南市政府教育局,"8,470"
112/05/18,國民及學前教育行政及督導,111學年度高級中等以下學校臺灣手語遠距直播共學協同人員經費,桃園市政府,"9,053"
112/05/18,國民及學前教育行政及督導,111學年度高級中等以下學校臺灣手語遠距直播共學協同人員經費,新北市政府教育局,"18,105"
112/05/18,國民及學前教育行政及督導,111學年度高級中等以下學校臺灣手語遠距直播共學協同人員經費,臺北市政府教育局,"33,477"
112/05/18,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,臺北市政府教育局,"760,447"
112/05/18,國民及學前教育行政及督導,慈文國中111年度充實設施設備-校園地坪整修工程經費,桃園市政府,"1,516,829"
112/05/18,國民及學前教育行政及督導,成功國小111年度充實設施設備-運動場周邊地坪整建工程經費,新北市政府教育局,"2,258,080"
112/05/18,國民及學前教育行政及督導,大同國小111年度充實設施設備-購置多媒體資訊教學設備經費,臺中市政府教育局,"442,200"
112/05/18,國民及學前教育行政及督導,大墩國小111年度充實設施設備-新建大墩藝廊工程經費,臺中市政府教育局,"2,090,902"
112/05/18,國民及學前教育行政及督導,文元國小111年度充實設施設備-智慧學習教室教學設備經費,臺南市政府教育局,"792,000"
112/05/18,國民及學前教育行政及督導,永福國小111年度充實設施設備-雙語校園環境建置及充實教學設備經費,臺南市政府教育局,"490,000"
112/05/18,國民及學前教育行政及督導,開元國小111年度充實設施設備-開元館室內裝修工程經費,臺南市政府教育局,"2,378,970"
112/05/18,國民及學前教育行政及督導,民德國中111年度充實設施設備-購置電子式互動白板經費,臺南市政府教育局,"623,000"
112/05/18,國民及學前教育行政及督導,復興國小111年度充實設施設備-視聽教室環境設備改善經費,臺南市政府教育局,"461,758"
112/05/18,國民及學前教育行政及督導,裕文國小111年度充實設施設備-教室傳統黑板更新琺瑯水洗黑板計畫經費,臺南市政府教育局,"697,970"
112/05/19,國民及學前教育行政及督導,玉峰國小111年度充實設施設備-校園鋪面整建工程經費,臺南市政府教育局,"1,564,424"
112/05/19,國民及學前教育行政及督導,111學年度教育優先區計畫第3期款,臺中市政府教育局,"5,858,270"
112/05/19,國民及學前教育行政及督導,111學年度教育優先區計畫第3期款,臺中市政府教育局,"83,876"
112/05/19,國民及學前教育行政及督導,111學年度課稅配套方案之外國僑民學校及附設幼兒園第2期款,臺中市政府教育局,"243,304"
112/05/19,國民及學前教育行政及督導,111學年度課稅配套方案之外國僑民學校及附設幼兒園第2期款,臺中市政府教育局,"895,542"
112/05/19,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,臺中市政府教育局,"6,532,043"
112/05/19,國民及學前教育行政及督導,111學年度第二學期國小族語開課經費,桃園市政府,"1,908,581"
112/05/19,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員培訓經費,新北市政府教育局,"385,204"
112/05/19,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員培訓經費,臺中市政府教育局,"513,500"
112/05/19,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員培訓經費,桃園市政府,"1,125,900"
112/05/19,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員培訓經費,高雄市政府教育局,"553,230"
112/05/19,國民及學前教育行政及督導,112年補助地方政府友善校園計畫經費,臺北市政府教育局,"1,147,169"
112/05/19,國民及學前教育行政及督導,112年度補助直轄市縣（市）政府辦理區域性多元資優教育充實方案經費,高雄市政府教育局,"405,800"
112/05/19,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫經費(第1期),桃園市政府,"704,000"
112/05/22,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,臺北市政府教育局,"721,000"
112/05/22,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,新北市政府教育局,"1,632,108"
112/05/22,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,高雄市政府教育局,"1,146,420"
112/05/22,國民及學前教育行政及督導,112年1月至7月準公共幼兒園未因調薪而調整收費者之「園務營運費」經費,桃園市政府,"29,167"
112/05/22,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第2期款,臺南市政府教育局,"5,810,720"
112/05/23,國民及學前教育行政及督導,本署補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,臺中市政府教育局,"731,250"
112/05/23,國民及學前教育行政及督導,111學年度教育優先區計畫第3期款,新北市政府教育局,"6,743,921"
112/05/23,國民及學前教育行政及督導,111學年度教育優先區計畫第3期款,新北市政府教育局,"65,813"
112/05/23,國民及學前教育行政及督導,112年度老舊校舍拆除重建工程經費,臺南市政府教育局,"29,613,560"
112/05/23,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,桃園市政府,"942,400"
112/05/24,國民及學前教育行政及督導,112年度各地方政府汰舊換新身心障礙學生交通車經費,臺南市政府教育局,"2,657,600"
112/05/24,國民及學前教育行政及督導,112年補助學校汰舊換新身心障礙學生交通車經費,臺中市政府教育局,"1,288,259"
112/05/24,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額所需經費第3期款,臺北市政府教育局,"34,301,568"
112/05/24,國民及學前教育行政及督導,一般地區學校111學年度推動國小合理教師員額所需經費第3期款,臺北市政府教育局,"4,828,458"
112/05/24,國民及學前教育行政及督導,安和國中111充實設施設備-活動中心空調設備改善工程經費,臺中市政府教育局,"5,346,600"
112/05/24,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,臺南市政府教育局,"4,589,228"
112/05/24,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"15,624"
112/05/24,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(676,378、59,711)",臺中市政府教育局,"676,378"
112/05/24,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(676,378、59,711)",臺中市政府教育局,"59,711"
112/05/24,國民及學前教育行政及督導,大額通報教補5月26日-112年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,臺中市政府教育局,"266,589,000"
112/05/25,國民及學前教育行政及督導,111學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺中市政府教育局,"897,611"
112/05/25,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,新北市政府教育局,"858,000"
112/05/26,國民及學前教育行政及督導,111學年度第2學期國中、國小原住民族教學支援人員交通費(第2期),臺南市政府教育局,"207,680"
112/05/26,國民及學前教育行政及督導,補助2023第七屆小野寺真悟杯5人制足球錦標賽實施計畫經費,臺北市政府教育局,"122,400"
112/05/26,國民及學前教育行政及督導,112年度補助直轄市縣（市）政府辦理資優教育業務運作經費,臺中市政府教育局,"898,722"
112/05/26,國民及學前教育行政及督導,112年度補助直轄市縣（市）政府辦理資優教育業務運作經費,臺中市政府教育局,"224,680"
112/05/26,國民及學前教育行政及督導,112年1月至7月商借教師至國教署服務所需代理代課教師經費第2期款,新北市政府教育局,"1,050,000"
