﻿年度別,接受委託單位              或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合計
110,臺中市立長億高級中學,110年度推動原住民族教育相關事務實施計畫,"3,473,215",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,473,215",,,"3,473,215 "
110,國立南投特殊教育學校,109學年度特殊教育輔導團中央分團暨特校分團計畫,"3,750,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,750,000",,,"3,750,000 "
110,國立中山大學,110年度生物科學人才培訓計畫,"1,979,337",110/01/01,111/03/31,執行中,國民及學前教育行政及督導,"1,979,337",,,"1,979,337 "
110,國立臺灣師範大學,110年度化學科學人才培訓計畫,"2,386,679",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,386,679",,,"2,386,679 "
110,國立台南大學,110年辦理視障服務中心計畫,"1,556,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,556,000",,,"1,556,000 "
110,中央研究院,辦理110年度高級中等學校人文及社會科學基礎人才培育計畫─總計畫辦公室,"5,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"5,500,000",,,"5,500,000 "
110,國立台東高級商業職業學校,高級中等學校原住民學生國際交流體驗活動計畫,"1,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"113,259",,,"113,259 "
110,國立臺中教育大學,辦理110年原住民族教育資源與研究中心計畫,"14,350,000",110/01/01,111/02/28,執行中,國民及學前教育行政及督導,"14,350,000",,,"14,350,000 "
110,國立臺中教育大學,110年西區協作中心委辦計畫-西區(第2期),"8,586,377",110/02/01,111/01/31,111/01/31,國民及學前教育行政及督導,"8,586,377",,,"8,586,377 "
110,國立臺灣師範大學,110年推動學校本位國際教育-課程發展與國際交流推展計畫,"7,000,000",110/03/01,110/12/31,110/12/31,國民及學前教育行政及督導,"7,000,000",,,"7,000,000 "
110,國立中山大學,推動中小學學校國際化試辦及建置學校國際化指標與獎勵制度計畫,"3,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,500,000",,,"3,500,000 "
110,國立屏東大學,110年原住民課程協作南區中心計畫,"7,549,793",110/02/01,111/01/31,111/01/31,國民及學前教育行政及督導,"7,549,793",,,"7,549,793 "
110,國立屏北高級中學,110年度高級中等學校原住民學生青年領袖研習營總召暨行動研究計畫,"1,690,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,690,000",,,"1,690,000 "
110,國立臺灣科技大學,110年國際介接及資料庫建置計畫(第3期),"10,646,944",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"10,646,944",,,"10,646,944 "
110,基隆市政府,110年度全國性多元文化教育優良教案甄選,"650,000",110/01/25,110/12/31,110/12/31,國民及學前教育行政及督導,"650,000",,,"650,000 "
110,國立臺中教育大學,110年度都會區原住民族教育推廣計畫,"7,500,000",110/02/01,111/01/31,111/01/31,國民及學前教育行政及督導,"7,500,000",,,"7,500,000 "
110,臺東縣政府,110年度全國性多語多元文化繪本親子共讀心得感想甄選計畫,"600,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"600,000",,,"600,000 "
110,國立臺中教育大學,110年度新住民語文課程整合推動計畫,"19,696,502",110/01/01,111/12/31,執行中,國民及學前教育行政及督導,"19,696,502",,,"19,696,502 "
110,國立屏東特殊教育學校,110年度高級中等學校及特殊教育學校集中式特教班服務群第二課程中心工作計畫,"2,960,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,960,000",,,"2,960,000 "
110,國立宜蘭特殊教育學校,110年度高級中等學校及特殊教育學校集中式特教班服務群第六課程中心工作計畫,"3,400,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,400,000",,,"3,400,000 "
110,國立臺灣師範大學,110年度學校優質特教發展網絡系統暨教學支援平臺工作計畫,"6,500,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"6,500,000",,,"6,500,000 "
110,國立臺東大學,110年原住民族課程發展協作中心計畫-臺東區(第2期),"8,122,500",110/02/01,111/01/31,111/01/31,國民及學前教育行政及督導,"8,122,500",,,"8,122,500 "
110,國立臺中教育大學,原住民與新住民教育資料庫維護與營運計畫,"10,310,279",110/02/01,112/01/31,執行中,國民及學前教育行政及督導,"10,310,279",,,"10,310,279 "
110,臺中市政府教育局,110年度高級中等學校及特殊教育學校集中式特教班服務群第五課程中心工作計畫,"3,020,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,451,882",,,"2,451,882 "
110,國立東華大學,110年原住民族課程發展協作中心計畫-宜花區(第2期),"8,312,500",110/02/01,111/01/31,111/01/31,國民及學前教育行政及督導,"8,312,500",,,"8,312,500 "
110,新北市政府教育局,110年度高級中等學校及特殊教育學校集中式特教班服務群第四課程中心工作計畫,"3,034,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,034,000",,,"3,034,000 "
110,國立清華大學,110年原住民族課程發展協作中心(第1期)-北區,"6,143,072",110/02/01,111/01/31,111/01/31,國民及學前教育行政及督導,"6,143,072",,,"6,143,072 "
110,臺北市政府教育局,110年度高級中等學校及特殊教育學校集中式特教班服務群第一課程中心工作計畫(第1期),"4,468,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"4,468,000",,,"4,468,000 "
110,國立臺灣師範大學,110年度特教評量工具借用銷售暨管理工作計畫,"9,512,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"9,512,000",,,"9,512,000 "
110,國立臺灣師範大學,110-111年度國民中學暨高級中等學校外語文性向測驗編製計畫,"2,514,000",110/01/01,111/12/31,執行中,國民及學前教育行政及督導,"2,514,000",,,"2,514,000 "
110,國立苗栗特殊教育學校,110年度高級中等學校及特殊教育學校集中式特教班服務群第七課程中心工作計畫,"3,760,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,760,000",,,"3,760,000 "
110,國立屏東特殊教育學校,110年度特殊教育課程計畫書檢視暨課程計畫填報機制作業計畫,"2,700,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,700,000",,,"2,700,000 "
110,國立北港高級農工職業學校,110年度高級中等學校及特殊教育學校集中式特教班服務群第三課程中心工作計畫,"3,179,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"3,179,000",,,"3,179,000 "
110,國立苗栗特殊教育學校,110年度高級中等學校及特殊教育學校集中式特教班服務群課程推動工作圈工作計畫,"4,051,402",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"4,051,402",,,"4,051,402 "
110,臺北市立大學,委託學校研發國高中數學性向測驗題庫計畫,"1,626,000",110/01/01,112/12/31,執行中,國民及學前教育行政及督導,"1,626,000",,,"1,626,000 "
110,國立臺灣師範大學,110-111年度雙重殊異學生鑑定與輔導之模式建構計畫,"1,900,000",110/01/01,111/12/31,執行中,國民及學前教育行政及督導,"1,900,000",,,"1,900,000 "
110,國立清華大學,110年建構特教行政系統之融合教育支援網站-有愛無礙網站計畫,"1,800,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,800,000",,,"1,800,000 "
110,財團法人國語日報社,110年度特殊教育專刊採購計畫,"688,000",110/04/01,110/12/31,110/12/31,國民及學前教育行政及督導,"688,000",,,"688,000 "
110,淡江大學,110年大專校院及高級中等學校視覺障礙學生教育輔具,"2,133,794",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,133,794",,,"2,133,794 "
110,國立高雄師範大學,110年大專校院及高級中等學校聽語障學生教育輔具中心,"2,810,590",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,806,860",,,"2,806,860 "
110,中山醫學大學附設醫院,110年大專校院及高級中等學校肢體障礙學生教育輔具中心,"2,835,377",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,666,650",,,"2,666,650 "
110,國立鳳山高級商工職業學校,辦理特殊教育課程教材教法及評量方式實施辦法修法計畫,"757,000",110/02/01,111/06/30,執行中,國民及學前教育行政及督導,"529,000",,,"529,000 "
110,新北市政府教育局,110年度特殊教育行政E化開發及推廣工作計畫,"7,110,000",110/01/01,111/12/31,執行中,國民及學前教育行政及督導,"7,110,000",,,"7,110,000 "
110,國立台東高級商業職業學校,110年度高級中等學校原住民學生青年領袖營第七期中階結訓學員精進研習營,"1,100,000",110/03/01,110/07/31,110/07/31,國民及學前教育行政及督導,"196,895",,,"196,895 "
110,國立臺南特殊教育學校,110年度臺南區身心障礙適性輔導安置作業計畫,"450,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"450,000",,,"450,000 "
110,國立臺中教育大學,109年都會區原住民族教育推廣計畫,"500,000",109/02/01,110/01/31,110/01/31,國民及學前教育行政及督導,"500,000",,,"500,000 "
110,國立岡山高級農工職業學校,110年度高雄區身心障礙適性輔導安置作業計畫,"200,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"131,355",,,"131,355 "
110,國立中正大學,臺灣手語教學支援人員課程規劃及培訓種子講師計畫,"6,300,000",110/02/01,112/01/31,執行中,國民及學前教育行政及督導,"6,300,000",,,"6,300,000 "
110,國立清華大學,發現天生科學家-原住民族文化科學學習實踐與發展十年計畫,"7,500,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"3,910,985",,,"3,910,985 "
110,國立南投高級商業職業學校,108~109學年度新住民語文學習教材試教、印製及配送計畫,"5,115,000",108/05/15,110/12/31,110/12/31,國民及學前教育行政及督導,"5,115,000",,,"5,115,000 "
110,國立臺灣師範大學,106-108年度教育部主管高級中等學校特殊教育班評鑑追蹤輔導工作計畫,"2,000,000",108/08/01,110/12/31,110/12/31,國民及學前教育行政及督導,"2,000,000",,,"2,000,000 "
110,國立臺中教育大學,110年度教育部對地方政府特殊教育行政績效評鑑工作計畫,"2,766,000",110/03/01,111/08/31,執行中,國民及學前教育行政及督導,"2,766,000",,,"2,766,000 "
110,國立清華大學,109年原民課程發展協作中心計畫(第3期)-北區,"275,752",109/02/01,110/01/31,110/01/31,國民及學前教育行政及督導,"275,752",,,"275,752 "
110,國立臺中教育大學,109年原民課程發展中心計畫(第3期)-西區,"416,558",109/02/01,110/01/31,110/01/31,國民及學前教育行政及督導,"416,558",,,"416,558 "
110,國立屏東大學,109年原民課程發展中心計畫(第3期)-南區,"351,070",109/02/01,110/01/31,110/01/31,國民及學前教育行政及督導,"351,070",,,"351,070 "
110,國立東華大學,109年原民課程發展中心計畫(第3期)-宜花區,"394,300",109/02/01,110/01/31,110/01/31,國民及學前教育行政及督導,"394,300",,,"394,300 "
110,國立臺東大學,109年原民課程發展協作中心計畫(第3期)-臺東區,"413,000",109/02/01,110/01/31,110/01/31,國民及學前教育行政及督導,"413,000",,,"413,000 "
110,國立臺灣師範大學,110年度跨國銜轉教育學生華語數位平臺適性學習輔導計畫,"2,250,000",110/04/01,111/03/31,執行中,國民及學前教育行政及督導,"2,250,000",,,"2,250,000 "
110,國立臺中教育大學,107-110年原住民族教育師資修習原住民族文化及多元文化教育課程作業計畫,"751,594",107/02/01,110/12/31,110/12/31,國民及學前教育行政及督導,"751,594",,,"751,594 "
110,國家教育研究院,辦理110-112年度第3屆原轉會歷史小組工作計畫-110年度,"674,000",110/03/22,112/06/30,執行中,國民及學前教育行政及督導,"674,000",,,"674,000 "
110,臺中市政府教育局,辦理109學年度高級中等學校點字教科書暨點字試卷採購工作計畫,"291,000",109/04/28,110/07/31,110/07/31,國民及學前教育行政及督導,"291,000",,,"291,000 "
110,臺中市政府教育局,辦理110學年度高級中等學校點字教科書暨點字試卷採購工作計畫,"299,900",110/05/04,111/07/31,執行中,國民及學前教育行政及督導,"299,900",,,"299,900 "
110,國立臺中教育大學,109年度泰雅&太魯閣文化認知與原住民文化認同評量工具建置計畫(第2期),"1,790,705",109/08/01,110/09/30,110/09/30,國民及學前教育行政及督導,"1,769,828",,,"1,769,828 "
110,國立彰化師範大學,109學年度高級中等以下學校人文社會學科有聲教科書製作與管理計畫,"3,000,000",109/06/11,110/07/31,110/07/31,國民及學前教育行政及督導,"2,925,325",,,"2,925,325 "
110,國立台南高級商業職業學校,109學年度特教輔導團高中分團計畫,"2,596,000",109/08/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,057,463",,,"1,057,463 "
110,國立東華大學,辦理推動教師在職進修原住民轉型正義研習計畫,"2,936,861",110/05/01,112/06/30,執行中,國民及學前教育行政及督導,"2,936,861",,,"2,936,861 "
110,國立和美實驗學校,109-112年度臺灣手語教材編輯、審查等其他配套籌備工作實施計畫,"14,000,000",109/11/11,112/06/30,執行中,國民及學前教育行政及督導,"14,000,000",,,"14,000,000 "
110,國立臺灣師範大學,109年跨國銜轉教育學生華語數位平臺適性學習輔導計畫,"276,000",109/04/01,110/03/31,110/03/31,國民及學前教育行政及督導,"102,216",,,"102,216 "
110,國立清華大學,109學年度高級中等以下學校自然數理學科有聲教科書製作與管理計畫,"3,000,000",109/06/11,110/07/31,110/07/31,國民及學前教育行政及督導,"3,000,000",,,"3,000,000 "
110,國立彰化師範大學,110學年度高級中等以下學校人文社會學科有聲教科書製作與管理計畫,"2,000,000",110/06/16,111/07/31,執行中,國民及學前教育行政及督導,"2,000,000",,,"2,000,000 "
110,國立彰化師範大學,109-111年度國民小學團體智力測驗編制計畫,"1,182,300",109/08/01,111/12/31,執行中,國民及學前教育行政及督導,"1,182,300",,,"1,182,300 "
110,國立屏東大學,資優特需領域-獨立研究課程設計與教材研發推廣計畫,"1,095,900",109/07/01,111/06/30,執行中,國民及學前教育行政及督導,"1,095,900",,,"1,095,900 "
110,國立屏東大學,107-110年度國高中自然科性向測驗題庫試題研發計畫,"542,000",107/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"542,000",,,"542,000 "
110,國立臺灣師範大學,各教育階段資優學生追蹤輔導機制計畫,"1,680,000",108/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,680,000",,,"1,680,000 "
110,國立清華大學,110學年度高級中等以下學校造然數理學科製作與管理計畫,"2,000,000",110/06/16,111/07/31,執行中,國民及學前教育行政及督導,"2,000,000",,,"2,000,000 "
110,國立台南大學,辦理特殊教育學校性別培力及性平計畫,"4,300,000",110/03/01,111/02/28,執行中,國民及學前教育行政及督導,"4,300,000",,,"4,300,000 "
110,國立宜蘭特殊教育學校,研訂十二年國民基本教育特殊教育類型教育服務群開設校訂課程應注意事項暨分組協同教學實施原則工作計畫,"300,000",107/07/01,111/12/31,執行中,國民及學前教育行政及督導,"300,000",,,"300,000 "
110,臺北市立大學,110年高級中等學校本土語文(閩南語、閩東語、客語)直播共學試辦推動計畫,"5,000,000",110/07/01,111/12/31,執行中,國民及學前教育行政及督導,"5,000,000",,,"5,000,000 "
110,新北市政府教育局,109-110年度教育部新住民語文學習教材修正計畫,"1,140,000",109/10/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,140,000",,,"1,140,000 "
110,國立台南高級商業職業學校,110學年度特殊教育輔導團高中分團計畫,"2,575,000",110/08/01,111/07/31,執行中,國民及學前教育行政及督導,"2,575,000",,,"2,575,000 "
110,國立南投特殊教育學校,辦理特殊教育網路中心第三方驗證計畫,"3,280,000",110/12/01,111/12/31,執行中,國民及學前教育行政及督導,"3,280,000",,,"3,280,000 "
110,國立南投特殊教育學校,110學年度教育部國民及學前教育署特教輔導團中央分團暨特校分團計畫,"3,100,000",110/08/01,111/07/31,執行中,國民及學前教育行政及督導,"3,100,000",,,"3,100,000 "
110,國立暨南國際大學,辦理高級中等以下特殊教育通報網重建計畫,"3,300,000",110/07/01,111/10/31,執行中,國民及學前教育行政及督導,"3,300,000",,,"3,300,000 "
110,國立臺南特殊教育學校,補助學校相關專業服務中心計畫,"445,910",110/08/01,110/12/31,110/12/31,國民及學前教育行政及督導,"445,910",,,"445,910 "
110,國立台灣大學,辦理109學年高中生人社計畫-臺北地區輔導計畫,"1,140,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"1,003,347",,,"1,003,347 "
110,遠傳電信股份有限公司系統整合分公司,110學年度原住民族語直播共學計畫,"17,766,000",110/09/01,111/07/31,執行中,國民及學前教育行政及督導,"17,766,000",,,"17,766,000 "
110,國立南投特殊教育學校,111學年度國立特教學校國民教育暨學前教育階段特殊教育學生聯合安置作業計畫,"50,000",110/09/11,110/12/31,110/12/31,國民及學前教育行政及督導,"50,000",,,"50,000 "
110,國立清華大學,發現天生科學家-原住民族文化科學學習實踐發展計畫,"6,093,188",110/08/01,111/07/31,執行中,國民及學前教育行政及督導,"6,093,188",,,"6,093,188 "
110,國立中央大學,研製新住民語文數位學習教材第9-18冊計畫,"5,650,000",109/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"5,650,000",,,"5,650,000 "
110,國立彰化師範大學,身心障礙學生適性輔導安置智能障礙類能力評估試題建置實施計畫,"1,522,000",108/04/01,110/12/31,110/12/31,國民及學前教育行政及督導,"1,522,000",,,"1,522,000 "
110,國立清華大學,109學年度高級中等學校人文及社會科學基礎人才培育計畫-東部及中部地區輔導計畫,"2,220,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"1,852,482",,,"1,852,482 "
110,國立中正大學,辦理109學年高中生人社計畫-嘉義區(第2期),"354,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"337,563",,,"337,563 "
110,國立成功大學,辦理109學年高中生人社計畫-臺南地區輔導計畫,"580,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"103,056",,,"103,056 "
110,國立中山大學,辦理109學年高中生人社計畫-高雄地區輔導計畫,"376,000",109/08/01,110/07/31,110/07/31,國民及學前教育行政及督導,"346,150",,,"346,150 "
110,國立中央大學,辦理新住民語文課程遠距直播教學計畫,"10,950,000",109/09/01,111/08/31,執行中,國民及學前教育行政及督導,"10,950,000",,,"10,950,000 "
110,國立高雄師範大學,辦辦跨國銜轉學生之教育支持與服務經進計畫,"2,994,416",109/08/01,112/07/31,執行中,國民及學前教育行政及督導,"2,994,416",,,"2,994,416 "
110,國立台灣大學,110學年度高級中等學校及人文及社會基礎人才培育計畫-臺北地區輔導計畫,"1,680,000",110/08/01,111/07/31,執行中,國民及學前教育行政及督導,"1,680,000",,,"1,680,000 "
110,國立中正大學,110學年度高級中等學校人文及社會科學基礎人才培育計畫－嘉義地區輔導計畫,"531,000",110/08/01,111/07/31,執行中,國民及學前教育行政及督導,"531,000",,,"531,000 "
110,國立中山大學,110學年度高級中等學校人文及社會科學基礎人才培育計畫-高雄地區輔導計畫,"564,000",110/08/01,111/07/31,執行中,國民及學前教育行政及督導,"564,000",,,"564,000 "
110,國立東華大學,辦理十二年課綱部定領域課程原住民族教育議題相關學習內容教學參考資料第二階段編纂及推廣工作計畫,"300,000",110/07/01,111/12/31,執行中,國民及學前教育行政及督導,"300,000",,,"300,000 "
110,國立成功大學,110學年度高級中等學校人文及社會科學基礎人才培育計畫－臺南地區輔導計畫,"834,000",110/08/01,111/07/31,執行中,國民及學前教育行政及督導,"834,000",,,"834,000 "
110,國立政治大學,110學年度在臺蒙藏籍學生蒙藏語甄試計畫,"201,300",110/06/01,111/02/28,執行中,國民及學前教育行政及督導,"201,300",,,"201,300 "
110,國立花蓮特殊教育學校,110年相關專業服務中心各分區巡迴輔導計畫,"410,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"310,000",,,"310,000 "
110,國立苗栗特殊教育學校,110年相關專業服務中心各分區巡迴輔導計畫,"410,000",110/01/01,110/12/31,110/12/31,國民及學前教育行政及督導,"100,000",,,"100,000 "
110,國立臺中教育大學,泰雅與排灣原住民族文化認知與原住民文化認同評量工具研究計畫,"1,260,000",110/10/01,111/09/30,執行中,國民及學前教育行政及督導,"1,260,000",,,"1,260,000 "
110,國立清華大學,110學年度高級中等學校人文及社會科學基礎人才培育計畫－東部及中部地區輔導計畫,"3,270,000",110/08/01,111/07/31,執行中,國民及學前教育行政及督導,"3,270,000",,,"3,270,000 "
110,國立花蓮特殊教育學校,110學年度身心障礙適性輔導安置-特殊教育學校簡章研訂計畫,"190,000",110/08/01,110/12/31,110/12/31,國民及學前教育行政及督導,"190,000",,,"190,000 "
110,國立東華大學,110學年度原住民族文化科教獎-第十三屆原住民雲端科展計畫,"4,850,000",110/09/01,111/08/31,執行中,國民及學前教育行政及督導,"4,850,000",,,"4,850,000 "
110,國立宜蘭特殊教育學校,111學年度身心障礙學生適性輔導安置作業-高級中等學校集中式特殊教育班簡章研訂計畫,"175,000",110/08/01,110/12/31,110/12/31,國民及學前教育行政及督導,"175,000",,,"175,000 "
110,國立苗栗特殊教育學校,111學年度身心障礙學生適性輔導安置作業-高級中等學校簡章研訂計畫,"120,000",110/08/01,110/12/31,110/12/31,國民及學前教育行政及督導,"120,000",,,"120,000 "
110,國立台南大學,辦理高級中等學校本土教育資源中心計畫,"4,487,375",110/08/01,112/07/31,執行中,國民及學前教育行政及督導,"4,487,375",,,"4,487,375 "
110,國立新竹特殊教育學校,110年度新竹區高級中等學校身心障礙學生鑑定作業計畫,"60,000",110/10/12,110/12/31,110/12/31,國民及學前教育行政及督導,"60,000",,,"60,000 "
110,國立臺東大學附屬特殊教育學校,高級中等學校新生入學管道與適應情形追蹤調查工作計畫,"695,000",110/11/01,111/07/31,執行中,國民及學前教育行政及督導,"695,000",,,"695,000 "
110,國立東華大學,辦理高級中等學校校訂課程開設原住民族教育課程計畫,"2,500,000",109/11/01,111/07/31,執行中,國民及學前教育行政及督導,"2,500,000",,,"2,500,000 "
110,國立和美實驗學校,110年度友善校園學生事務與輔導工作－特教部分:人權性平親師研習計畫,"170,000",110/11/01,110/12/31,110/12/31,國民及學前教育行政及督導,"170,000",,,"170,000 "
110,國立中央大學,台灣手語教學課程遠距直播共學計畫,"5,000,000",110/11/01,112/12/31,執行中,國民及學前教育行政及督導,"5,000,000",,,"5,000,000 "
