﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/05/04,國民及學前教育行政及督導,大額通報教補5月6日-111年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,臺中市政府教育局,"266,589,000"
111/05/04,國民及學前教育行政及督導,111年補助各地方政府身障經費,高雄市政府教育局,"22,615,111"
111/05/04,國民及學前教育行政及督導,111年補助各地方政府身障經費,高雄市政府教育局,"3,610,992"
111/05/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"25,476"
111/05/05,國民及學前教育行政及督導,110學年度第2學期專職原住民族語老師經費,臺南市政府教育局,"298,800"
111/05/05,國民及學前教育行政及督導,110學年度實施戶外教育與海洋教育計畫-子計畫一第2期款,臺中市政府教育局,"1,158,812"
111/05/05,國民及學前教育行政及督導,大額通報教補5月9日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,桃園市政府,"781,126,800"
111/05/05,國民及學前教育行政及督導,111年度公立高級中等學校校舍耐震能力改善計畫之補強工程(含設計監造),新北市政府教育局,"33,381,601"
111/05/05,國民及學前教育行政及督導,111學年度全國高中等學校免試入學分發中投區等11個就學區共同闈場實施計畫,臺中市政府教育局,"2,458,107"
111/05/05,國民及學前教育行政及督導,111年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,臺北市政府教育局,"300,000"
111/05/05,國民及學前教育行政及督導,111年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"8,053"
111/05/06,國民及學前教育行政及督導,公立國中小校舍耐震能力及設施設備改善計畫(106-108年度)老舊校舍拆除重建工程經費,臺中市政府教育局,"7,800,165"
111/05/06,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,臺中市政府教育局,"4,230,110"
111/05/06,國民及學前教育行政及督導,一甲國中110年度充實設施設備-充實國樂器材設備經費,高雄市政府教育局,"693,000"
111/05/06,國民及學前教育行政及督導,桃源國中及那瑪夏國中111年度莫拉克風災學生安置計畫經費,高雄市政府教育局,"731,200"
111/05/06,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費(第1期),高雄市政府教育局,"922,221"
111/05/06,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費(第1期),高雄市政府教育局,"216,720"
111/05/09,國民及學前教育行政及督導,溪埔國小110年度充實設施設備-廚房閒置空間改善工程經費,高雄市政府教育局,"650,925"
111/05/09,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,桃園市政府,"179,649"
111/05/09,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,臺南市政府教育局,"150,808"
111/05/09,國民及學前教育行政及督導,110學年度新設非營利幼兒園籌備期間追加款,臺北市政府教育局,"595,000"
111/05/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校辦理資優教育充實方案經費,桃園市政府,"128,893"
111/05/09,國民及學前教育行政及督導,110學年度族語教支人員交通費(第2期),臺北市政府教育局,"289,800"
111/05/09,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,臺南市政府教育局,"209,050"
111/05/09,國民及學前教育行政及督導,記憶「島」航-「島嶼的集體記憶」跨領域課程教學全國巡迴培力計畫第2期款,高雄市政府教育局,"1,553,443"
111/05/10,國民及學前教育行政及督導,111年度佳興國小附設幼兒園等33園充實及改善教學環境設施設備經費,臺南市政府教育局,"1,033,030"
111/05/10,國民及學前教育行政及督導,111年度佳興國小附設幼兒園等33園充實及改善教學環境設施設備經費,臺南市政府教育局,"2,079,041"
111/05/10,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府充實資優教育資源中心設施設備經費,高雄市政府教育局,"194,876"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,新北市政府教育局,"225,000"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,臺中市政府教育局,"235,399"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,臺南市政府教育局,"300,000"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,高雄市政府教育局,"76,464"
111/05/10,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,桃園市政府,"251,625"
111/05/10,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,高雄市政府教育局,"4,359,963"
111/05/10,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"1,941"
111/05/11,國民及學前教育行政及督導,110學年度第2學期原住民學生一般課業輔導鐘點費,臺北市政府教育局,"26,240"
111/05/11,國民及學前教育行政及督導,110學年度第2學期僑生學業輔導經費,高雄市政府教育局,"74,200"
111/05/11,國民及學前教育行政及督導,111年度辦理新住民語文教學支援工作人員培訓經費,新北市政府教育局,"230,160"
111/05/11,國民及學前教育行政及督導,準公共幼兒園私立乖乖幼兒園等6園110學年度設施設備經費第2期款,桃園市政府,"850,000"
111/05/11,國民及學前教育行政及督導,111年度教保研習經費,桃園市政府,"3,033,359"
111/05/11,國民及學前教育行政及督導,準公共幼兒園私立幼心幼兒園等5園110學年度設施設備經費,臺北市政府教育局,"210,696"
111/05/11,國民及學前教育行政及督導,準公共幼兒園私立幼心幼兒園等5園110學年度設施設備經費,臺北市政府教育局,"487,854"
111/05/11,國民及學前教育行政及督導,111學年度基北區高級中等學校特色招生考試分發命題試務工作計畫,臺北市政府教育局,"796,829"
111/05/11,國民及學前教育行政及督導,111學年度基北區高級中等學校特色招生考試分發命題試務工作計畫,臺北市政府教育局,"60,000"
111/05/12,國民及學前教育行政及督導,110學年度第2學期高級中等學校辦理資優教育充實方案經費,臺北市政府教育局,"64,260"
111/05/12,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,臺南市政府教育局,"645,000"
111/05/12,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費,臺南市政府教育局,"207,690"
111/05/12,國民及學前教育行政及督導,111年度區域性多元資優教育充實方案經費,臺中市政府教育局,"219,024"
111/05/12,國民及學前教育行政及督導,111年度區域性多元資優教育充實方案經費,新北市政府教育局,"344,089"
111/05/12,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第4期款,臺南市政府教育局,"3,744,797"
111/05/12,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,桃園市政府,"3,090,605"
111/05/12,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,桃園市政府,"4,259,995"
111/05/12,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,臺南市政府教育局,"24,750,000"
111/05/12,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,高雄市政府教育局,"1,800,000"
111/05/12,國民及學前教育行政及督導,111年度學前教育階段特殊教育心理評量人員基礎培訓課程研習經費,臺中市政府教育局,"337,313"
111/05/12,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,新北市政府教育局,"83,400"
111/05/12,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,新北市政府教育局,"77,400"
111/05/12,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,臺中市政府教育局,"697,200"
111/05/12,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2、3期款,臺北市政府教育局,"600,840"
111/05/12,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,臺南市政府教育局,"13,581,000"
111/05/12,國民及學前教育行政及督導,準公共幼兒園私立千心幼兒園等156園110學年度設施設備追加款,桃園市政府,"179,800"
111/05/12,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員經費追加款,高雄市政府教育局,"5,519,205"
111/05/12,國民及學前教育行政及督導,111學年度教保輔導團經費,新北市政府教育局,"60,000"
111/05/12,國民及學前教育行政及督導,111年度辦理未立案教保機構稽查業務經費,新北市政府教育局,"156,000"
111/05/12,國民及學前教育行政及督導,110學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,臺北市政府教育局,"841,000"
111/05/12,國民及學前教育行政及督導,5/1台鐵停駛交通車補助,新北市政府教育局,"20,700"
111/05/13,國民及學前教育行政及督導,110學年度第2學期專職原住民族語老師經費,臺中市政府教育局,"2,232,000"
111/05/13,國民及學前教育行政及督導,貢寮國小「校長宿舍」等9校10棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,新北市政府教育局,"56,791,696"
111/05/13,國民及學前教育行政及督導,新市國小「新棟大樓」校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,臺南市政府教育局,"512,511"
111/05/16,國民及學前教育行政及督導,111年度教師諮商輔導支持服務計畫經費,新北市政府教育局,"428,040"
111/05/17,國民及學前教育行政及督導,111年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期款,臺南市政府教育局,"3,600,000"
111/05/17,國民及學前教育行政及督導,111年度教育部獎勵國民中小學推動閱讀績優學校團體及個人評選第2期款,臺南市政府教育局,"1,200,000"
111/05/17,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,臺南市政府教育局,"1,960,000"
111/05/17,國民及學前教育行政及督導,110學年度提升公共化教保服務政策績效鼓勵獎金,臺南市政府教育局,"700,000"
111/05/17,國民及學前教育行政及督導,北大及昌平非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善經費,新北市政府教育局,"417,986"
111/05/17,國民及學前教育行政及督導,北大及昌平非營利幼兒園110學年度永續經營之房舍修繕及設施設備改善經費,新北市政府教育局,"1,647,514"
111/05/17,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員經費追加款,臺中市政府教育局,"3,720,225"
111/05/17,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),臺南市政府教育局,"593,880"
111/05/17,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"90,791"
111/05/17,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"2,718"
111/05/17,國民及學前教育行政及督導,110學年度第2學期實用技能學程開班經費,臺中市政府教育局,"5,072,640"
111/05/17,國民及學前教育行政及督導,110學年度高級中等學校適性學習社區教育資源均質化實施方案,臺北市政府教育局,"983,000"
111/05/17,國民及學前教育行政及督導,110學年度高級中等學校適性學習社區教育資源均質化實施方案,臺北市政府教育局,"2,273,000"
111/05/17,國民及學前教育行政及督導,110學年度準公共幼兒園50園親職教育講座第2期款,臺北市政府教育局,"734,170"
111/05/17,國民及學前教育行政及督導,110學年度準公共幼兒園圖書經費,新北市政府教育局,"9,612,000"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,臺北市政府教育局,"1,675,554"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,臺南市政府教育局,"1,464,975"
111/05/18,國民及學前教育行政及督導,大新國小110年度充實設施設備-購置多媒體資訊教學設備經費,臺中市政府教育局,"802,200"
111/05/18,國民及學前教育行政及督導,110學年度新設協祐非營利幼兒園建築物裝修及購置教學設備追加款,臺北市政府教育局,"1,069,470"
111/05/18,國民及學前教育行政及督導,110學年度新設協祐非營利幼兒園建築物裝修及購置教學設備追加款,臺北市政府教育局,"1,132,086"
111/05/18,國民及學前教育行政及督導,111年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"7,943"
111/05/18,國民及學前教育行政及督導,111年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"8,038"
111/05/18,國民及學前教育行政及督導,111年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"7,138"
111/05/18,國民及學前教育行政及督導,111年4月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"8,053"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,臺中市政府教育局,"2,719,717"
111/05/18,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,高雄市政府教育局,"1,908,010"
111/05/18,國民及學前教育行政及督導,110年度公立高級中等學校充實行政人力方案,新北市政府教育局,"2,951,730"
111/05/18,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案(資),臺南市政府教育局,"2,041,822"
111/05/19,國民及學前教育行政及督導,110年度充實公立國民中學科技教室-擴充設備經費,高雄市政府教育局,"1,111,943"
111/05/19,國民及學前教育行政及督導,110年度充實公立國民中學科技教室-擴充設備經費,高雄市政府教育局,"2,411,944"
111/05/19,國民及學前教育行政及督導,110學年度準公共幼兒園39園親職教育講座第2期款,桃園市政府,"587,816"
111/05/19,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員經費追加款,新北市政府教育局,"1,594,106"
111/05/19,國民及學前教育行政及督導,111年度海山國民小學附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"30,550"
111/05/19,國民及學前教育行政及督導,111學年度新設民生及實永非營利幼兒園建築物裝修及購置教學設施設備追加款,臺北市政府教育局,"948,600"
111/05/19,國民及學前教育行政及督導,111學年度新設民生及實永非營利幼兒園建築物裝修及購置教學設施設備追加款,臺北市政府教育局,"1,004,700"
111/05/19,國民及學前教育行政及督導,111年辦理新住民語文教學支援工作人員培訓經費,臺中市政府教育局,"488,652"
111/05/19,國民及學前教育行政及督導,111年度公立高級中等學校校舍耐震能力改善計畫之補強工程(含設計監造),高雄市政府教育局,"53,819,092"
111/05/20,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費-新建無障礙電梯,臺北市政府教育局,"206,800"
111/05/20,國民及學前教育行政及督導,大額通報教補5月24日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期追加款,新北市政府教育局,"550,000,000"
111/05/20,國民及學前教育行政及督導,111年度多元網路教學共享計畫,臺北市政府教育局,"800,000"
111/05/23,國民及學前教育行政及督導,111年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,臺中市政府教育局,"729,237"
111/05/23,國民及學前教育行政及督導,110學年度第2學期辦學必要支出資本門經費,臺北市政府教育局,"1,643,580"
111/05/23,國民及學前教育行政及督導,110學年度第2學期辦學必要支出經常門經費,臺中市政府教育局,"9,207,953"
111/05/23,國民及學前教育行政及督導,110學年度第2學期辦學必要支出經常門經費,臺北市政府教育局,"1,152,675"
111/05/23,國民及學前教育行政及督導,大額通報教補5月25日-111年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,新北市政府教育局,"251,410,000"
111/05/23,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公共化教保服務機構辦理延長照顧服務經費,高雄市政府教育局,"870,281"
111/05/23,國民及學前教育行政及督導,111年度寒假期間及110學年度第2學期公共化教保服務機構辦理延長照顧服務經費,高雄市政府教育局,"6,961,344"
111/05/23,國民及學前教育行政及督導,崇學國小「勤儉樓」等2棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,臺南市政府教育局,"10,383,957"
111/05/23,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款,臺北市政府教育局,"976,899"
111/05/23,國民及學前教育行政及督導,110學年度國民小學兒童課後照顧服務身心障礙專班經費第2期款,臺北市政府教育局,"3,467,376"
111/05/23,國民及學前教育行政及督導,112學年度新設文青及青園等2園非營利幼兒園建築物裝修及購置教學設備第1期款,桃園市政府,"14,883,570"
111/05/23,國民及學前教育行政及督導,112學年度新設文青及青園等2園非營利幼兒園建築物裝修及購置教學設備第1期款,桃園市政府,"595,800"
111/05/23,國民及學前教育行政及督導,110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期追加款,高雄市政府教育局,"45,000,000"
111/05/23,國民及學前教育行政及督導,110學年度原住民族語文課程開課經費(第2期),桃園市政府,"773,184"
111/05/23,國民及學前教育行政及督導,補助辦理臺北市第10次童軍大露營經費,教育部,"200,000"
111/05/23,國民及學前教育行政及督導,111年度補助辦理推動兒童權利公約實施計畫經費,臺北市政府教育局,"210,000"
111/05/23,國民及學前教育行政及督導,110年度補助各縣、市政府改善無障礙校園環境計畫經費,新北市政府教育局,"9,000,000"
111/05/23,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,新北市政府教育局,"48,384"
111/05/23,國民及學前教育行政及督導,111年辦理新住民語文教學支援工作人員培訓經費,高雄市政府教育局,"774,000"
111/05/23,國民及學前教育行政及督導,辦理山海對話-當泰雅族遇到達悟族計畫經費,臺中市政府教育局,"300,000"
111/05/23,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,高雄市政府教育局,"93,452"
111/05/23,國民及學前教育行政及督導,準公共幼兒園私立星星幼兒園等11園110學年度第2學期設施設備經費,新北市政府教育局,"173,100"
111/05/23,國民及學前教育行政及督導,準公共幼兒園私立星星幼兒園等11園110學年度第2學期設施設備經費,新北市政府教育局,"1,076,900"
111/05/23,國民及學前教育行政及督導,準公共幼兒園等206園110學年度設施設備經費追加款,新北市政府教育局,"102,690"
111/05/23,國民及學前教育行政及督導,準公共幼兒園等206園110學年度設施設備經費追加款,新北市政府教育局,"628,093"
111/05/23,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,臺中市政府教育局,"2,723,500"
111/05/23,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,臺中市政府教育局,"41,479,046"
111/05/23,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,臺中市政府教育局,"18,777,200"
111/05/24,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,臺北市政府教育局,"254,800"
111/05/24,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,新北市政府教育局,"2,665,000"
111/05/24,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,新北市政府教育局,"64,026,269"
111/05/24,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制增置人事經費第2期款,新北市政府教育局,"1,544,400"
111/05/24,國民及學前教育行政及督導,111年度補助地方政府所轄國民中小學充實健康中心設備經費,臺中市政府教育局,"1,099,430"
111/05/24,國民及學前教育行政及督導,111年度補助地方政府所轄國民中小學充實健康中心設備經費,臺南市政府教育局,"1,022,940"
111/05/25,國民及學前教育行政及督導,佛公國小110年度充實設施設備-活動中心舞台與音控室整修工程經費,高雄市政府教育局,"1,180,183"
111/05/25,國民及學前教育行政及督導,110學年度第2學期公立國民小學及國民中學學校用書經費,桃園市政府,"1,930,208"
111/05/25,國民及學前教育行政及督導,110學年度海事類科學生接受STCW國際公約訓練經費,新北市政府教育局,"264,600"
111/05/25,國民及學前教育行政及督導,110學年度國民小學夜光天使點燈專案計畫第2期款(追加減)調整,臺中市政府教育局,"1,286,086"
111/05/25,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),臺北市政府教育局,"51,613,513"
111/05/25,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),臺北市政府教育局,"8,937,376"
111/05/25,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),高雄市政府教育局,"52,768,593"
111/05/25,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),高雄市政府教育局,"8,425,648"
111/05/25,國民及學前教育行政及督導,111年充實偏遠地區國中小學校廚工薪資補助經費,臺中市政府教育局,"569,096"
111/05/25,國民及學前教育行政及督導,111年充實偏遠地區國中小學校廚工薪資補助經費,桃園市政府,"1,080,000"
111/05/25,國民及學前教育行政及督導,左營國小110年度充實設施設備-實踐樓視聽中心設施設備改善經費,高雄市政府教育局,"630,000"
111/05/25,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,高雄市政府教育局,"283,800"
111/05/25,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,臺南市政府教育局,"2,704,000"
111/05/25,國民及學前教育行政及督導,110學年度第2學期偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力實施計畫經費追加款,臺中市政府教育局,"10,169"
111/05/25,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費(第2期),臺中市政府教育局,"1,903,254"
111/05/25,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費(第2期),臺中市政府教育局,"815,680"
111/05/25,國民及學前教育行政及督導,111年度補助地方政府所轄國民中小學充實健康中心設備經費,臺北市政府教育局,"449,400"
