﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/04/06,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,新北市政府教育局,"51,000"
112/04/06,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,新北市政府教育局,"34,000"
112/04/06,國民及學前教育行政及督導,111年度汐止國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"343,850"
112/04/06,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程(合作國小),臺中市政府教育局,"29,869"
112/04/06,國民及學前教育行政及督導,111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"769,781"
112/04/06,國民及學前教育行政及督導,112學年度海事類科學生接受STCW國際公約訓練經費,新北市政府教育局,"433,440"
112/04/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,新北市政府教育局,"28,008,813"
112/04/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,新北市政府教育局,"4,884,664"
112/04/07,國民及學前教育行政及督導,本署試辦高級中等學校全民國防教育專案合聘教師實施計畫經費(第2期),桃園市政府,"410,672"
112/04/07,國民及學前教育行政及督導,本署試辦高級中等學校全民國防教育專案合聘教師實施計畫經費(第2期),臺中市政府教育局,"1,255,769"
112/04/07,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校(資),臺北市政府教育局,"49,500"
112/04/07,國民及學前教育行政及督導,112年度高級中等學校新興科技教學遠距示範服務計畫之Fab Lab促進學校(資),臺北市政府教育局,"700,500"
112/04/07,國民及學前教育行政及督導,111學年度第2學期原住民藝能班經費,新北市政府教育局,"367,248"
112/04/07,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,臺北市政府教育局,"20,969,067"
112/04/07,國民及學前教育行政及督導,112年度身心障礙教育計畫經費,臺北市政府教育局,"3,839,472"
112/04/07,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,新北市政府教育局,"1,866,665"
112/04/07,國民及學前教育行政及督導,111年度東明國民小學附設幼兒園等2園充實及改善教學環境設施設備經費,桃園市政府,"50,700"
112/04/07,國民及學前教育行政及督導,111年度東明國民小學附設幼兒園等2園充實及改善教學環境設施設備經費,桃園市政府,"1,055,600"
112/04/07,國民及學前教育行政及督導,111學年度準公共幼兒園29園輔導計畫第2期款,臺北市政府教育局,"643,200"
112/04/10,國民及學前教育行政及督導,111學年度第2學期國中、國小原住民族教學支援人員交通費,臺北市政府教育局,"347,760"
112/04/10,國民及學前教育行政及督導,偏遠地區學校111學年度推動國中合理教師員額事項經費第2期款,臺中市政府教育局,"1,018,776"
112/04/10,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第2期款,臺中市政府教育局,"211,200"
112/04/10,國民及學前教育行政及督導,111學年度準公共教保服務機構親職教育講座第2期款,桃園市政府,"393,153"
112/04/10,國民及學前教育行政及督導,112年度新住民子女教育行政人力經費,新北市政府教育局,"462,000"
112/04/10,國民及學前教育行政及督導,111學年度專職原住民族語老師經費,桃園市政府,"8,640,000"
112/04/10,國民及學前教育行政及督導,高級中等學校高二及高三階段之111學年度原住民族語文6學分課程開課經費(第2期款),花蓮縣政府,"46,479"
112/04/10,國民及學前教育行政及督導,111學年度高級中等學校原住民族教育校訂課程推廣計畫,新北市政府教育局,"81,808"
112/04/10,國民及學前教育行政及督導,111學年度高級中等學校原住民族教育校訂課程推廣計畫,臺中市政府教育局,"84,000"
112/04/10,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,新北市政府教育局,"2,453,635"
112/04/10,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,桃園市政府,"1,926,200"
112/04/10,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,高雄市政府教育局,"934,088"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,臺北市政府教育局,"774,125"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,新北市政府教育局,"1,755,049"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,桃園市政府,"1,683,850"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,臺中市政府教育局,"3,388,054"
112/04/10,國民及學前教育行政及督導,111學年度第2學期高級中等學校遴聘業界專家協同教學經費,高雄市政府教育局,"1,911,022"
112/04/11,國民及學前教育行政及督導,大額通報教補4月13日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第5期款,臺南市政府教育局,"342,160,000"
112/04/11,國民及學前教育行政及督導,茄拔國小新建公共化幼兒園園舍工程第1期款,臺南市政府教育局,"15,105,000"
112/04/11,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第2期款,高雄市政府教育局,"175,417"
112/04/11,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,臺北市政府教育局,"9,332,845"
112/04/11,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,臺北市政府教育局,"2,954,691"
112/04/11,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,臺北市政府教育局,"422,609"
112/04/11,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,新北市政府教育局,"7,383,736"
112/04/11,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,新北市政府教育局,"9,156,098"
112/04/11,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,新北市政府教育局,"166,377"
112/04/11,國民及學前教育行政及督導,新興人口成長區公立高級中等以下學校校舍新(增)建工程計畫(111-113年度)第1期款,臺中市政府教育局,"17,171,002"
112/04/11,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,桃園市政府,"283,800"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,臺北市政府教育局,"76,436"
112/04/11,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,臺中市政府教育局,"341,773"
112/04/11,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,臺中市政府教育局,"852,550"
112/04/12,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,高雄市政府教育局,"1,666,000"
112/04/12,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,高雄市政府教育局,"711,900"
112/04/12,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,臺北市政府教育局,"13,957,800"
112/04/12,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,臺北市政府教育局,"3,510,400"
112/04/12,國民及學前教育行政及督導,111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"15,422,400"
112/04/12,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"88,077"
112/04/12,國民及學前教育行政及督導,老舊危險電力系統改善需求計畫第2期款,臺中市政府教育局,"3,032,998"
112/04/12,國民及學前教育行政及督導,高級中等學校高二及高三階段之111學年度原住民族語文6學分課程開課經費(第2期款),新北市政府教育局,"84,810"
112/04/12,國民及學前教育行政及督導,112年度各地方政府設置學生輔導諮商中心,新北市政府教育局,"1,579,322"
112/04/12,國民及學前教育行政及督導,112年友善校園學生事務與輔導工作計畫,新北市政府教育局,"3,399,321"
112/04/12,國民及學前教育行政及督導,臺北考區112年國中教育會考試務籌辦計畫第2期款,臺北市政府教育局,"12,456,338"
112/04/12,國民及學前教育行政及督導,臺北考區112年國中教育會考試務籌辦計畫第2期款,臺北市政府教育局,"152,650"
112/04/12,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第2期款,臺中市政府教育局,"62,445"
112/04/12,國民及學前教育行政及督導,111學年度學前特教諮詢服務據點第2期款,臺中市政府教育局,"821,947"
112/04/12,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,臺中市政府教育局,"273,000"
112/04/12,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,臺中市政府教育局,"5,633,161"
112/04/12,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,臺中市政府教育局,"11,166,839"
112/04/12,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,桃園市政府,"4,040,363"
112/04/12,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,桃園市政府,"8,759,637"
112/04/13,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第1期),臺南市政府教育局,"15,612,361"
112/04/13,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第1期),臺南市政府教育局,"2,107,879"
112/04/13,國民及學前教育行政及督導,112年補助高雄市前鎮國中學校午餐廚房設施設備(第1期),高雄市政府教育局,"576,705"
112/04/13,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第2期款,桃園市政府,"1,540,435"
112/04/13,國民及學前教育行政及督導,大額通報教補4月17日-111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,臺中市政府教育局,"113,568,000"
112/04/13,國民及學前教育行政及督導,111年度貢寮國小附設幼兒園等2園充實及改善教學環境設施設備經費,新北市政府教育局,"824,100"
112/04/13,國民及學前教育行政及督導,111年度三和國中附設幼兒園增班第1、2期款,新北市政府教育局,"210,000"
112/04/13,國民及學前教育行政及督導,111年度三和國中附設幼兒園增班第1、2期款,新北市政府教育局,"11,959,500"
112/04/13,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費第2期款,新北市政府教育局,"2,402,100"
112/04/13,國民及學前教育行政及督導,大額通報教補4月17日-112年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,新北市政府教育局,"311,933,000"
112/04/13,國民及學前教育行政及督導,大額通報教補4月17日-112年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,新北市政府教育局,"3,000,000"
112/04/13,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(6,365,925、373,323)",桃園市政府,"6,365,925"
112/04/13,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(6,365,925、373,323)",桃園市政府,"373,323"
112/04/13,國民及學前教育行政及督導,記憶「島」航-「島嶼的集體記憶」跨領域課程教學全國巡迴培力計畫第3期款,高雄市政府教育局,"1,165,082"
112/04/13,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,桃園市政府,"5,057,650"
112/04/14,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,臺北市政府教育局,"40,248"
112/04/14,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,高雄市政府教育局,"72,247"
112/04/14,國民及學前教育行政及督導,大額通報教補4月18日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,臺中市政府教育局,"868,408,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,臺北市政府教育局,"132,000"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,新北市政府教育局,"1,822,315"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,桃園市政府,"184,800"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,臺中市政府教育局,"4,444,735"
112/04/14,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,高雄市政府教育局,"2,440,240"
112/04/17,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項經費第2期款,臺南市政府教育局,"31,855,488"
112/04/17,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項經費第2期款,臺南市政府教育局,"15,287,552"
112/04/17,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項經費第2期款,臺中市政府教育局,"13,942,656"
112/04/17,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項經費第2期款,臺中市政府教育局,"10,501,232"
112/04/17,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項經費第2期款,桃園市政府,"7,338,240"
112/04/17,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項經費第2期款,桃園市政府,"16,267,760"
112/04/17,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,桃園市政府,"13,244,000"
112/04/17,國民及學前教育行政及督導,111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,桃園市政府,"87,563,000"
112/04/17,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,臺北市政府教育局,"295,200"
112/04/17,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,新北市政府教育局,"327,600"
112/04/17,國民及學前教育行政及督導,111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"196,902"
112/04/17,國民及學前教育行政及督導,商借教師侯志洋至本署所需聘任代理代課教師經費,臺北市政府教育局,"333,888"
112/04/17,國民及學前教育行政及督導,111學年度國中原住民族語協同人員第2期款,臺北市政府教育局,"787,597"
112/04/17,國民及學前教育行政及督導,111學年度第2學期高級中等學校與大專校院攜手精進教學輔導原住民族學生計畫,臺中市政府教育局,"195,220"
112/04/17,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,臺北市政府教育局,"85,259"
112/04/17,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,臺中市政府教育局,"51,864"
112/04/17,國民及學前教育行政及督導,112年3月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"7,303"
112/04/17,國民及學前教育行政及督導,112年3月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"7,443"
112/04/17,國民及學前教育行政及督導,112年3月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"6,612"
112/04/17,國民及學前教育行政及督導,112年3月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"7,303"
112/04/17,國民及學前教育行政及督導,112年3月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"7,287"
112/04/17,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第2期款,桃園市政府,"30,446"
112/04/18,國民及學前教育行政及督導,111學年度第2學期原住民學生一般課業輔導經費,臺北市政府教育局,"40,836"
112/04/18,國民及學前教育行政及督導,大額通報教補4月20日-112年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-4,桃園市政府,"175,429,000"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"16,915,584"
112/04/18,國民及學前教育行政及督導,偏遠地區學校111學年度推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"29,934,296"
112/04/19,國民及學前教育行政及督導,桃園考區112年國中教育會考試務籌辦計畫第2期款,桃園市政府,"9,849,662"
112/04/19,國民及學前教育行政及督導,桃園考區112年國中教育會考試務籌辦計畫第2期款,桃園市政府,"26,400"
112/04/19,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,高雄市政府教育局,"895,475"
112/04/19,國民及學前教育行政及督導,111學年度學習區完全免試國中提升學習品質計畫第2期款,臺中市政府教育局,"294,677"
112/04/19,國民及學前教育行政及督導,大額通報教補4月21日-111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,高雄市政府教育局,"198,662,100"
112/04/19,國民及學前教育行政及督導,大額通報教補4月21日-111學年度提高國小教師員額編制至每班1.65名所需經費第2期款,臺南市政府教育局,"222,892,800"
112/04/19,國民及學前教育行政及督導,大額通報教補4月21日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,臺中市政府教育局,"73,707,504"
112/04/19,國民及學前教育行政及督導,大額通報教補4月21日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,臺中市政府教育局,"305,606,400"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,臺北市政府教育局,"23,100"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,臺北市政府教育局,"727,300"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,新北市政府教育局,"24,540"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,新北市政府教育局,"1,228,850"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,臺中市政府教育局,"46,425"
112/04/19,國民及學前教育行政及督導,112年度申請補助國民中小學充實健康中心設備經費,臺中市政府教育局,"1,009,820"
112/04/19,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,桃園市政府,"101,279"
112/04/19,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,桃園市政府,"46,617"
112/04/19,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"23,724"
112/04/19,國民及學前教育行政及督導,111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"3,766,206"
112/04/19,國民及學前教育行政及督導,臺北市立建國高中機研校隊參加2023年美國FRC世界機器人大賽活動經費,臺北市政府教育局,"70,000"
112/04/19,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,高雄市政府教育局,"6,372,100"
112/04/19,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,高雄市政府教育局,"2,982,000"
112/04/19,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學經費,高雄市政府教育局,"1,795,200"
112/04/19,國民及學前教育行政及督導,111學年度新設翠中非營利幼兒園建築物裝修環境改善及購置教學設備第2期款,新北市政府教育局,"481,950"
112/04/19,國民及學前教育行政及督導,111學年度新設翠中非營利幼兒園建築物裝修環境改善及購置教學設備第2期款,新北市政府教育局,"4,400,789"
112/04/19,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第2期款,臺南市政府教育局,"839,800"
112/04/20,國民及學前教育行政及督導,大額通報教補4月24日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,臺南市政府教育局,"46,978,620"
112/04/20,國民及學前教育行政及督導,大額通報教補4月24日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,臺南市政府教育局,"168,537,600"
112/04/20,國民及學前教育行政及督導,大額通報教補4月24日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"71,569,272"
112/04/20,國民及學前教育行政及督導,大額通報教補4月24日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,高雄市政府教育局,"250,022,400"
112/04/20,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,高雄市政府教育局,"593,736"
112/04/20,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,高雄市政府教育局,"5,806,264"
112/04/20,國民及學前教育行政及督導,水美國小111年度充實設施設備-迎曦樓校舍廊道鋪面改善工程經費,桃園市政府,"518,466"
112/04/20,國民及學前教育行政及督導,112年度教育部卓越獎初選活動經費及獎金補助經費,臺南市政府教育局,"206,400"
112/04/20,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第1期),桃園市政府,"21,940,311"
112/04/20,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第1期),桃園市政府,"3,619,533"
112/04/20,國民及學前教育行政及督導,補助112年度新北市高級中等學校特教班計畫經費(第1期),新北市政府教育局,"3,704,770"
112/04/20,國民及學前教育行政及督導,補助112年度新北市高級中等學校特教班計畫經費(第1期),新北市政府教育局,"308,916"
112/04/20,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第2期),臺中市政府教育局,"52,783,519"
112/04/20,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第2期),臺中市政府教育局,"8,338,798"
112/04/20,國民及學前教育行政及督導,112學年度新設幼兒園身心障礙類特殊教育班經費,臺中市政府教育局,"140,185"
112/04/20,國民及學前教育行政及督導,112學年度新設幼兒園身心障礙類特殊教育班經費,臺中市政府教育局,"203,715"
112/04/20,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,臺南市政府教育局,"6,000,000"
112/04/20,國民及學前教育行政及督導,大額通報教補4月24日-112年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-4,臺中市政府教育局,"238,859,000"
112/04/21,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程經費,臺南市政府教育局,"147,362"
112/04/21,國民及學前教育行政及督導,111學年度第2學期原住民族語6學分開課經費補助,臺中市政府教育局,"53,277"
112/04/21,國民及學前教育行政及督導,112學年度雙中、吉中非營利幼兒園增班之建築物裝修環境改善及購置教學設備經費,臺北市政府教育局,"7,650"
112/04/21,國民及學前教育行政及督導,112學年度雙中、吉中非營利幼兒園增班之建築物裝修環境改善及購置教學設備經費,臺北市政府教育局,"2,393,685"
112/04/21,國民及學前教育行政及督導,112年度教保研習經費,桃園市政府,"3,675,629"
112/04/24,國民及學前教育行政及督導,111學年度第2學期發展及改進原住民技職教育經費,高雄市政府教育局,"23,220"
112/04/24,國民及學前教育行政及督導,111學年度第二學期國小族語開課經費,高雄市政府教育局,"4,117,968"
112/04/24,國民及學前教育行政及督導,111學年度第2學期補助直轄市縣（市）政府辦理雙重特殊需求學生發掘與輔導方案經費,新北市政府教育局,"59,925"
112/04/24,國民及學前教育行政及督導,111學年度第2學期補助直轄市縣（市）政府辦理雙重特殊需求學生發掘與輔導方案經費,臺中市政府教育局,"11,679"
112/04/24,國民及學前教育行政及督導,111學年度第2學期補助直轄市縣（市）政府辦理雙重特殊需求學生發掘與輔導方案經費,高雄市政府教育局,"132,784"
112/04/24,國民及學前教育行政及督導,111學年度第2學期資優充實方案經費,桃園市政府,"70,520"
112/04/24,國民及學前教育行政及督導,112年度本署補助全國高級中等學校學生自治組織暨法人或團體辦理相關知能工作坊經費,臺中市政府教育局,"121,950"
112/04/24,國民及學前教育行政及督導,大額通報教補4月26日-一般地區學校111學年度推動國小合理教師員額事項所需經費第2期款,桃園市政府,"44,896,356"
