﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/04/11,國民及學前教育行政及督導,2022戶外教育年會經費,高雄市政府教育局,"39,494"
111/04/11,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,新北市政府教育局,"133,516"
111/04/11,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,臺中市政府教育局,"1,260,000"
111/04/11,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,高雄市政府教育局,"350,000"
111/04/11,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,臺北市政府教育局,"425,000"
111/04/11,國民及學前教育行政及督導,110學年度辦理非營利幼兒園相關業務經費第2期款,桃園市政府,"2,608,200"
111/04/11,國民及學前教育行政及督導,110學年度幼兒園推動閩南語沉浸式教學試辦計畫鼓勵經費,臺北市政府教育局,"43,766"
111/04/11,國民及學前教育行政及督導,110學年度幼兒園推動閩南語沉浸式教學試辦計畫鼓勵經費,臺北市政府教育局,"31,234"
111/04/11,國民及學前教育行政及督導,武漢非營利幼兒園新建工程第2、3期款,桃園市政府,"28,095,000"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,臺北市政府教育局,"289,450"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,新北市政府教育局,"245,280"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,桃園市政府,"191,250"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,臺中市政府教育局,"822,640"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,臺南市政府教育局,"79,200"
111/04/11,國民及學前教育行政及督導,補助全國高級中等學校辦理童軍教育自主增能活動實施計畫經費,高雄市政府教育局,"290,320"
111/04/11,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,臺南市政府教育局,"541,270"
111/04/12,國民及學前教育行政及督導,110學年度外國僑民學校及附設幼兒園第2期款,臺北市政府教育局,"16,259,761"
111/04/12,國民及學前教育行政及督導,110學年度外國僑民學校及附設幼兒園第2期款,臺北市政府教育局,"3,570,040"
111/04/12,國民及學前教育行政及督導,110學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,新北市政府教育局,"1,272,000"
111/04/12,國民及學前教育行政及督導,110學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,臺南市政府教育局,"348,000"
111/04/12,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"157,611"
111/04/12,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,臺中市政府教育局,"13,222,300"
111/04/12,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,臺中市政府教育局,"8,460,900"
111/04/12,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,臺中市政府教育局,"2,028,055"
111/04/12,國民及學前教育行政及督導,111年2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"8,053"
111/04/13,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府充實資優教育資源中心設施設備經費,桃園市政府,"170,000"
111/04/13,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,桃園市政府,"2,321,200"
111/04/13,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,桃園市政府,"994,000"
111/04/13,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,新北市政府教育局,"6,103,487"
111/04/13,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"9,249,004"
111/04/13,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案(經),臺中市政府教育局,"413,000"
111/04/13,國民及學前教育行政及督導,110學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案(資),臺中市政府教育局,"377,300"
111/04/13,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,新北市政府教育局,"1,462,410"
111/04/13,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,桃園市政府,"1,078,642"
111/04/13,國民及學前教育行政及督導,110學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,臺中市政府教育局,"639,202"
111/04/13,國民及學前教育行政及督導,110學年度推動國中小學生數學奠基活動─好好玩數學營計畫經費,桃園市政府,"196,471"
111/04/13,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,新北市政府教育局,"13,507,900"
111/04/13,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,新北市政府教育局,"9,375,100"
111/04/13,國民及學前教育行政及督導,110學年度國民中學英語及數學領域適性分組教學試辦計畫第2期款,桃園市政府,"1,807,934"
111/04/13,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,臺南市政府教育局,"14,633,059"
111/04/13,國民及學前教育行政及督導,110學年度教育優先區計畫(除補助項目四)第2期款,臺南市政府教育局,"800,946"
111/04/13,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)經費第2、3期款,臺南市政府教育局,"5,194,441"
111/04/14,國民及學前教育行政及督導,110學年度職場教保服務中心教師助理員及早療專業輔導第2期經費,臺中市政府教育局,"91,600"
111/04/14,國民及學前教育行政及督導,110學年度第2學期發展及改進原住民技職教育,臺中市政府教育局,"106,640"
111/04/14,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,臺南市政府教育局,"450,000"
111/04/14,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,臺南市政府教育局,"2,626,000"
111/04/14,國民及學前教育行政及督導,110學年度準公共教保服務機構研習增能經費第2期款,臺南市政府教育局,"685,433"
111/04/14,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,桃園市政府,"1,755,000"
111/04/14,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,新北市政府教育局,"680,000"
111/04/14,國民及學前教育行政及督導,大港國小110年度充實設施設備-多功能教室整修及視聽設備購置經費,臺南市政府教育局,"637,000"
111/04/15,國民及學前教育行政及督導,111學年度經國非營利幼兒園等4園增班之建築物裝修及購置教學設備經費,桃園市政府,"319,500"
111/04/15,國民及學前教育行政及督導,111學年度經國非營利幼兒園等4園增班之建築物裝修及購置教學設備經費,桃園市政府,"7,313,400"
111/04/15,國民及學前教育行政及督導,準公共幼兒園110學年度設施設備追加款,高雄市政府教育局,569
111/04/15,國民及學前教育行政及督導,準公共幼兒園110學年度設施設備追加款,高雄市政府教育局,"5,587,260"
111/04/15,國民及學前教育行政及督導,110學年度準公共教保服務機構研習增能經費,臺北市政府教育局,"501,672"
111/04/15,國民及學前教育行政及督導,2022戶外教育年會經費,桃園市政府,"34,782"
111/04/15,國民及學前教育行政及督導,2022戶外教育年會經費,臺南市政府教育局,"30,888"
111/04/15,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費,臺北市政府教育局,"892,500"
111/04/15,國民及學前教育行政及督導,石岡幼兒園建築物耐震補強工程第1期款,臺中市政府教育局,"537,383"
111/04/15,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府充實資優教育資源中心設施設備經費,臺中市政府教育局,"172,000"
111/04/15,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費,臺中市政府教育局,"815,679"
111/04/15,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費,臺中市政府教育局,"349,577"
111/04/15,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費,臺北市政府教育局,"1,514,772"
111/04/15,國民及學前教育行政及督導,111年度補助直轄市縣（市）政府辦理資優教育業務運作計畫經費,臺北市政府教育局,"649,188"
111/04/15,國民及學前教育行政及督導,110年度補助各縣市政府改善無障礙校園環境計畫經費,桃園市政府,"16,768,546"
111/04/15,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,新北市政府教育局,"1,938,257"
111/04/15,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,桃園市政府,"925,966"
111/04/15,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費,臺中市政府教育局,"2,378,558"
111/04/15,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,臺北市政府教育局,"575,600"
111/04/15,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,高雄市政府教育局,"526,400"
111/04/15,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,桃園市政府,"129,600"
111/04/15,國民及學前教育行政及督導,111年3月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"8,038"
111/04/15,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"110,103"
111/04/15,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"10,473,112"
111/04/18,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,桃園市政府,"13,943,520"
111/04/18,國民及學前教育行政及督導,偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,桃園市政府,"6,266,880"
111/04/18,國民及學前教育行政及督導,110學年度第2學期非營利幼兒園辦理延長照顧服務經費,臺北市政府教育局,"62,020"
111/04/18,國民及學前教育行政及督導,崇學國小「勤儉樓」等2校3棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,臺南市政府教育局,"7,310,635"
111/04/18,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,臺南市政府教育局,"1,550,000"
111/04/18,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,高雄市政府教育局,"200,000"
111/04/18,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,臺中市政府教育局,"425,000"
111/04/18,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,新北市政府教育局,"450,000"
111/04/18,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,臺北市政府教育局,"8,792,640"
111/04/18,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,高雄市政府教育局,"9,276,960"
111/04/18,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,新北市政府教育局,"5,937,750"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),臺北市政府教育局,"22,120,077"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),新北市政府教育局,"29,567,122"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),臺北市政府教育局,"3,830,304"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),新北市政府教育局,"4,983,631"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),桃園市政府,"22,713,752"
111/04/18,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),桃園市政府,"3,567,727"
111/04/18,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,臺北市政府教育局,"1,158,628"
111/04/18,國民及學前教育行政及督導,110學年度第2學期專職原住民族語老師經費,桃園市政府,"5,184,000"
111/04/18,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,新北市政府教育局,"327,200"
111/04/18,國民及學前教育行政及督導,111年1至2月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班經費,臺中市政府教育局,"132,000"
111/04/18,國民及學前教育行政及督導,111年度高級中等學校實用技能學程開班經費,新北市政府教育局,"324,900"
111/04/18,國民及學前教育行政及督導,110學年度地方政府精進高級中等學校課程與教學計畫第3期款,高雄市政府教育局,"1,813,221"
111/04/18,國民及學前教育行政及督導,110學年度地方政府精進高級中等學校課程與教學計畫第3期款,臺北市政府教育局,"1,940,810"
111/04/18,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,高雄市政府教育局,"1,883,200"
111/04/18,國民及學前教育行政及督導,大額通報教補4月20日-111年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-4,新北市政府教育局,"250,720,000"
111/04/18,國民及學前教育行政及督導,大額通報教補4月20日-111年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-4,新北市政府教育局,"3,989,000"
111/04/19,國民及學前教育行政及督導,111年度補助各地方政府置輔諮中心實施計畫經費(第1期),臺北市政府教育局,"800,000"
111/04/19,國民及學前教育行政及督導,111年3月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"8,208"
111/04/19,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,桃園市政府,"145,374"
111/04/19,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"932,850"
111/04/19,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,臺中市政府教育局,"5,818,400"
111/04/20,國民及學前教育行政及督導,樹林幼兒園(彭厝分班)建築物耐震補強工程經費,新北市政府教育局,"484,929"
111/04/20,國民及學前教育行政及督導,高雄考區111年國中教育會考試務籌辦計畫第2期款,高雄市政府教育局,"13,402,970"
111/04/20,國民及學前教育行政及督導,高雄考區111年國中教育會考試務籌辦計畫第2期款,高雄市政府教育局,"291,720"
111/04/20,國民及學前教育行政及督導,110學年度高中部英語國際專班暨國中雙語教育計畫第2期款,高雄市政府教育局,"2,520,000"
111/04/20,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"2,706"
111/04/20,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"62,951"
111/04/20,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,高雄市政府教育局,"11,174,800"
111/04/20,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,高雄市政府教育局,"6,445,600"
111/04/20,國民及學前教育行政及督導,高級中等學校學生就學貸款信用保證專款,新北市政府教育局,"561,550"
111/04/20,國民及學前教育行政及督導,111年度羅浮高中教學設備需求計畫,桃園市政府,"715,000"
111/04/20,國民及學前教育行政及督導,111年度羅浮高中教學設備需求計畫,桃園市政府,"14,300,000"
111/04/20,國民及學前教育行政及督導,110學年度偏遠地區及非山非市地區公立高級中等學校學生通學交通費,新北市政府教育局,"5,343,196"
111/04/21,國民及學前教育行政及督導,大額通報教補4月25日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,臺南市政府教育局,"694,546,400"
111/04/21,國民及學前教育行政及督導,110學年度國民中學英語及數學領域適性分組教學試辦計畫第2期款,新北市政府教育局,"3,418,380"
111/04/21,國民及學前教育行政及督導,桃園考區111年國中教育會考試務籌辦計畫第2期款,桃園市政府,"12,211,204"
111/04/21,國民及學前教育行政及督導,桃園考區111年國中教育會考試務籌辦計畫第2期款,桃園市政府,"482,850"
111/04/21,國民及學前教育行政及督導,光榮國中110年度充實設施設備-光華樓遮陽設施改善經費,新北市政府教育局,"1,283,487"
111/04/21,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第1期款,臺南市政府教育局,"544,711"
111/04/21,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,臺中市政府教育局,"270,900"
111/04/21,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,新北市政府教育局,"18,423,840"
111/04/21,國民及學前教育行政及督導,偏遠地區學校110學年度推動國中合理教師員額事項所需經費第3期款,新北市政府教育局,"3,836,160"
111/04/21,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,臺南市政府教育局,"5,993,577"
111/04/21,國民及學前教育行政及督導,110學年度一般地區學校公立國民中學增置專長教師員額實施計畫第3期款,臺中市政府教育局,"9,443,280"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),臺南市政府教育局,"14,927,576"
111/04/21,國民及學前教育行政及督導,111年補助各地方政府身障經費(第1期),臺南市政府教育局,"1,993,728"
111/04/21,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費(第1期),桃園市政府,"240,516"
111/04/21,國民及學前教育行政及督導,111年度補助直轄市、縣（市）政府辦理資優教育業務運作計畫經費(第1期),桃園市政府,"561,204"
111/04/21,國民及學前教育行政及督導,110學年度第2學期僑生輔導經費,臺中市政府教育局,"73,500"
111/04/21,國民及學前教育行政及督導,111學年度全國高中等學校免試入學分發中投區等11個就學區共同闈場實施計畫,臺中市政府教育局,"1,053,474"
111/04/21,國民及學前教育行政及督導,111學年度高級中等學校特色招生專業群科甄選入學經費,臺北市政府教育局,"556,290"
111/04/21,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,臺南市政府教育局,"400,430"
111/04/21,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,臺南市政府教育局,"303,570"
111/04/21,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,新北市政府教育局,"14,620,000"
111/04/21,國民及學前教育行政及督導,110學年度第2學期新加入準公共教保服務機構之招收2歲幼兒補助經費,桃園市政府,"475,000"
111/04/21,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理人員第2期款,臺北市政府教育局,"7,874,000"
111/04/21,國民及學前教育行政及督導,111年度教育部教學卓越初選活動經費及獎金補助經費,桃園市政府,"277,200"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,臺中市政府教育局,"165,026,400"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,臺南市政府教育局,"311,652,000"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,桃園市政府,"123,944,000"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-110學年度提高國小教師員額編制至每班1.65名所需經費第2期款,高雄市政府教育局,"280,984,000"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺中市政府教育局,"9,921,360"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,臺中市政府教育局,"11,258,880"
111/04/22,國民及學前教育行政及督導,大額通報教補4月26日-偏遠地區學校110學年度推動國小合理教師員額事項所需經費第3期款,高雄市政府教育局,"19,819,920"
