﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立東石高級中學,"9,769,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立花蓮高級中學,"8,803,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立虎尾高級中學,"9,200,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立金門高級中學,"8,690,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立南投高級中學,"12,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立屏北高級中學,"9,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立屏東高級中學,"14,174,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立後壁高級中學,"9,416,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立苑裡高級中學,"9,059,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立苗栗高級中學,"9,100,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立員林高級中學,"10,235,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立馬公高級中學,"11,961,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立馬祖高級中學,"5,355,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立基隆高級中學,"7,700,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立鹿港高級中學,"10,655,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立善化高級中學,"7,545,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立華僑高級中學,"14,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新化高級中學,"10,307,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新竹高級中學,"12,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新營高級中學,"9,647,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新豐高級中學,"8,756,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立溪湖高級中學,"10,584,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立嘉義特教學校,"8,245,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立嘉義高級中學,"14,070,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立彰化高級中學,"16,100,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立旗美高級中學,"6,800,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立鳳山高級中學,"13,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立鳳新高級中學,"12,584,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立潮州高級中學,"8,631,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立羅東高級中學,"9,945,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立關西高級中學,"7,600,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立台東女子高級中學,"7,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立台南女子高級中學,"12,913,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立台南家齊高級中學,"12,100,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立台南第一高級中學,"13,356,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立台南第二高級中學,"12,100,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立卓蘭高級中等學校,"11,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立宜蘭特殊教育學校,"4,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立花蓮女子高級中學,"7,600,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立花蓮特殊教育學校,"5,250,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立南投特殊教育學校,"5,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立屏東女子高級中學,"14,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立屏東特殊教育學校,"4,700,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立苗栗特殊教育學校,"4,771,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立基隆女子高級中學,"10,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立基隆特殊教育學校,"4,800,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立雲林特殊教育學校,"5,782,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新竹女子高級中學,"13,156,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新竹特殊教育學校,"5,456,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新港藝術高級中學,"4,077,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立嘉義女子高級中學,"11,645,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立彰化女子高級中學,"10,236,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立彰化特殊教育學校,"10,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立臺南特殊教育學校,"8,519,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立蘭陽女子高級中學,"11,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立二林高級工商職業學校,"13,432,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立土庫高級商工職業學校,"8,933,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立大湖高級農工職業學校,"8,200,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立中興大學附屬高級中學,"12,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立仁愛高級農業職業學校,"5,800,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立內埔高級農工職業學校,"9,700,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立水里高級商工職業學校,"8,949,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立北門高級農工職業學校,"13,435,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立北港高級農工職業學校,"8,800,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立台東高級商業職業學校,"9,200,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立台南高級商業職業學校,"14,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立民雄高級農工職業學校,"10,815,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立永靖高級工業職業學校,"10,800,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立玉井高級工商職業學校,"7,622,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立白河高級商工職業學校,"8,240,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立光復高級商工職業學校,"5,200,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立成功商業水產職業學校,"4,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立西螺高級農工職業學校,"12,200,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立秀水高級工業職業學校,"12,440,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立佳冬高級農業職業學校,"10,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立宜蘭高級商業職業學校,"11,400,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立岡山高級農工職業學校,"15,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立花蓮高級工業職業學校,"12,423,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立花蓮高級商業職業學校,"8,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立花蓮高級農業職業學校,"12,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立虎尾高級農工職業學校,"13,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立金門高級農工職業學校,"11,520,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立南投高級商業職業學校,"9,100,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立屏東高級工業職業學校,"16,200,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立恆春高級工商職業學校,"9,806,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立政治大學附屬高級中學,"7,500,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立苗栗高級商業職業學校,"8,192,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立苗栗高級農工職業學校,"14,190,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立員林高級農工職業學校,"11,730,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立埔里高級工業職業學校,"10,047,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立草屯高級商工職業學校,"12,605,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立基隆高級商工職業學校,"14,200,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立曾文高級農工職業學校,"13,400,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立華南高級商業職業學校,"9,993,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新化高級工業職業學校,"10,574,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新竹高級工業職業學校,"12,136,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新竹高級商業職業學校,"9,600,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立新營高級工業職業學校,"12,176,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立嘉義高級工業職業學校,"22,458,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立嘉義高級家事職業學校,"9,130,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立嘉義高級商業職業學校,"12,650,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立彰化高級商業職業學校,"16,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立旗山高級農工職業學校,"12,700,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立暨南大學附屬高級中學,"9,800,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立臺南大學附屬高級中學,"11,452,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立臺南大學附屬啟聰學校,"7,242,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立鳳山高級商工職業學校,"19,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立羅東高級工業職業學校,"12,982,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立羅東高級商業職業學校,"10,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立關山高級工商職業學校,"6,324,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立中山大學附屬國光高級中學,"10,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立中央大學附屬中壢高級中學,"13,068,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立斗六高級家事商業職業學校,"8,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立北斗高級家事商業職業學校,"10,589,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立台南高級海事水產職業學校,"8,624,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立東港高級海事水產職業學校,"9,300,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立員林高級家事商業職業學校,"9,809,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立員林崇實高級工業職業學校,"10,765,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立高雄師範大學附屬高級中學,"9,309,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立曾文高級家事商業職業學校,"8,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立臺東大學附屬特殊教育學校,"3,655,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立臺東大學附屬體育高級中學,"5,800,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立臺灣師範大學附屬高級中學,"22,920,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立澎湖高級海事水產職業學校,"12,995,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立頭城高級家事商業職業學校,"11,690,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立蘇澳高級海事水產職業學校,"12,000,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立中興大學附屬台中高級農業職業學校,"16,800,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立成功大學附屬臺南工業高級中等學校,"21,266,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立高雄餐旅大學附屬餐旅高級中等學校,"3,930,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立彰化師範大學附屬高級工業職業學校,"20,344,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立臺北科技大學附屬桃園農工高級中等學校,"20,268,000"
113/01/01,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補12月29日-113年1月份校務基金學校薪資,國立臺灣海洋大學附屬基隆海事高級中等學校,"14,000,000"
113/01/03,國民及學前教育行政及督導 - 對各縣市政府之補助,大額通報教補1月5日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第3期款,南投縣政府,"277,707,500"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立中興高級中學,"26,907,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立斗六高級中學,"29,505,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立北門高級中學,"19,000,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立北港高級中學,"21,462,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立台東高級中學,"23,775,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立玉里高級中學,"20,550,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立竹山高級中學,"25,442,000"
113/01/03,國立高級中等學校校務基金 - 投資,112年校務基金學校資本門經費-1,國立竹山高級中學,"5,000,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立竹北高級中學,"38,000,000"
113/01/03,國立高級中等學校校務基金 - 投資,112年校務基金學校資本門經費-1,國立竹北高級中學,"291,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立竹東高級中學,"27,120,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立竹南高級中學,"25,369,000"
113/01/03,國立高級中等學校校務基金 - 投資,112年校務基金學校資本門經費-1,國立竹南高級中學,"140,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立和美實驗學校,"29,600,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立宜蘭高級中學,"28,452,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立岡山高級中學,"26,620,000"
113/01/03,國立高級中等學校校務基金 - 投資,112年校務基金學校資本門經費-1,國立岡山高級中學,"700,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立東石高級中學,"28,951,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立花蓮高級中學,"25,997,000"
113/01/03,國立高級中等學校校務基金 - 投資,112年校務基金學校資本門經費-1,國立花蓮高級中學,"462,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立虎尾高級中學,"26,000,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立金門高級中學,"20,444,000"
113/01/03,國立高級中等學校教學與訓輔輔助 - 對特種基金之補助,大額通報教補1月5日-112年校務基金學校經常門經費-1,國立南投高級中學,"33,601,000"
