﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/03/03,國民及學前教育行政及督導,臺北考區111年國中教育會考試務籌辦計畫第2期款,臺北市政府教育局,"15,021,484"
111/03/03,國民及學前教育行政及督導,臺北考區111年國中教育會考試務籌辦計畫第2期款,臺北市政府教育局,"652,740"
111/03/03,國民及學前教育行政及督導,110學年度本土語文(閩南語及客家語)國中開課經費及國中小教學支援工作人員交通費第2期款,高雄市政府教育局,"2,549,755"
111/03/03,國民及學前教育行政及督導,金潭國小110年度充實設施設備-擋土牆及周邊地坪整修工程第2期款,高雄市政府教育局,"1,220,106"
111/03/03,國民及學前教育行政及督導,大坑國小110年度遊戲區規劃案經費第1期款,臺中市政府教育局,"1,603,696"
111/03/03,國民及學前教育行政及督導,110學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,新北市政府教育局,"650,000"
111/03/03,國民及學前教育行政及督導,110學年度本土語文指導員第2期款,高雄市政府教育局,"924,000"
111/03/03,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,臺北市政府教育局,"3,115,439"
111/03/03,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,高雄市政府教育局,"1,235,257"
111/03/03,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,臺中市政府教育局,"1,117,313"
111/03/03,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,臺北市政府教育局,"518,544"
111/03/03,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,桃園市政府,"8,528,187"
111/03/03,國民及學前教育行政及督導,110學年度科技教育推動總體計畫(子計畫1、子計畫2及子計畫3地方政府)第2期款,桃園市政府,"1,331,361"
111/03/04,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,臺中市政府教育局,"4,740,794"
111/03/04,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,新北市政府教育局,"5,198,678"
111/03/04,國民及學前教育行政及督導,110學年度國民中學生涯發展教育計畫(含出版品印製)第2期款,桃園市政府,"3,648,763"
111/03/04,國民及學前教育行政及督導,中正非營利幼兒園等20園109學年度績效獎金,新北市政府教育局,"2,466,000"
111/03/04,國民及學前教育行政及督導,110學年度實施戶外教育與海洋教育計畫-子計畫一第2期款,臺南市政府教育局,"1,169,344"
111/03/04,國民及學前教育行政及督導,110學年度輪調式建教合作新生基礎訓練經費,臺中市政府教育局,"76,568"
111/03/04,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(資),新北市政府教育局,"400,200"
111/03/04,國民及學前教育行政及督導,110學年度高級中等學校試辦學習區完全免試入學資源挹注計畫(經),新北市政府教育局,"656,850"
111/03/04,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,桃園市政府,"350,424"
111/03/04,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,臺中市政府教育局,"1,143,165"
111/03/04,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,新北市政府教育局,"732,565"
111/03/04,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,高雄市政府教育局,"928,215"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,新北市政府教育局,"170,456"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,新北市政府教育局,"2,958,080"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,桃園市政府,"162,987"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,桃園市政府,"1,016,046"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,臺中市政府教育局,"80,730"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,臺中市政府教育局,"3,712,324"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,臺南市政府教育局,"19,360"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,高雄市政府教育局,"176,605"
111/03/04,國民及學前教育行政及督導,110學年度第2學期高級中等學校學生學習扶助經費,高雄市政府教育局,"2,307,800"
111/03/04,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,桃園市政府,"49,149"
111/03/04,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,臺北市政府教育局,"95,625"
111/03/04,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,高雄市政府教育局,"2,665,000"
111/03/04,國民及學前教育行政及督導,文青非營利幼兒園新建工程經費,桃園市政府,"19,507,000"
111/03/04,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,桃園市政府,"9,572,400"
111/03/04,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,桃園市政府,"23,661,000"
111/03/04,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,高雄市政府教育局,"9,680,000"
111/03/04,國民及學前教育行政及督導,職場互助教保服務中心110學年度學費差額補助經費,臺南市政府教育局,"2,584,800"
111/03/07,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,高雄市政府教育局,"5,123,880"
111/03/07,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,臺中市政府教育局,"6,474,600"
111/03/07,國民及學前教育行政及督導,非營利幼兒園110學年度配置教師助理員第2期款,新北市政府教育局,"2,992,340"
111/03/07,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,新北市政府教育局,"232,200"
111/03/07,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,桃園市政府,"25,800"
111/03/07,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,臺南市政府教育局,"140,000"
111/03/07,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,高雄市政府教育局,"33,435,000"
111/03/07,國民及學前教育行政及督導,準公共幼兒園私立華盛頓幼兒園等220園110學年度設施設備補助經費,高雄市政府教育局,"8,265,333"
111/03/07,國民及學前教育行政及督導,準公共幼兒園私立華盛頓幼兒園等220園110學年度設施設備補助經費,高雄市政府教育局,"56,733,077"
111/03/07,國民及學前教育行政及督導,小港非營利幼兒園增班之建築物裝修及購置教學設備經費,高雄市政府教育局,"6,064,200"
111/03/07,國民及學前教育行政及督導,110學年度閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,新北市政府教育局,"100,000"
111/03/07,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),臺中市政府教育局,"2,190,979"
111/03/07,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,臺南市政府教育局,"565,198"
111/03/07,國民及學前教育行政及督導,補助學校原住民文化融入校園計畫經費,臺中市政府教育局,"593,640"
111/03/07,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,臺中市政府教育局,"2,259,734"
111/03/07,國民及學前教育行政及督導,110學年度族語教支人員交通費(第2期),桃園市政府,"135,200"
111/03/07,國民及學前教育行政及督導,111年校園拒毒萌芽推廣實施計畫經費,高雄市政府教育局,"340,164"
111/03/07,國民及學前教育行政及督導,111年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第1期),桃園市政府,"1,622,880"
111/03/08,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,桃園市政府,"1,338,684"
111/03/09,國民及學前教育行政及督導,110學年度準公共幼兒園18園輔導計畫第2期款,臺南市政府教育局,"731,343"
111/03/09,國民及學前教育行政及督導,未加入準公共機制之已自行改善遊戲場之私立教保服務機構遊戲場改善經費,臺南市政府教育局,"150,000"
111/03/09,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,臺北市政府教育局,"2,827,500"
111/03/09,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,桃園市政府,"845,562"
111/03/09,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,新北市政府教育局,"1,735,256"
111/03/09,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額經費(第1期),新北市政府教育局,"8,191,050"
111/03/09,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額經費(第1期),臺北市政府教育局,"10,769,780"
111/03/09,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額經費(第1期),桃園市政府,"4,774,560"
111/03/09,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額經費(第1期),臺中市政府教育局,"7,293,440"
111/03/09,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額經費(第1期),臺南市政府教育局,"314,160"
111/03/09,國民及學前教育行政及督導,111年度直轄市、縣(市)政府所屬公立高級中等學校導師職務加給差額經費(第1期),高雄市政府教育局,"6,375,600"
111/03/09,國民及學前教育行政及督導,111年度新興科技人工智慧教育推廣中心計畫第1期款(高雄女中),高雄市政府教育局,"840,000"
111/03/09,國民及學前教育行政及督導,111年度公立高級中等學校校舍耐震能力改善計畫之補強工程(含設計監造),新北市政府教育局,"5,892,177"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"4,600,859"
111/03/09,國民及學前教育行政及督導,110學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"65,115"
111/03/10,國民及學前教育行政及督導,110學年度輔導教師人力運用計畫經費(第2期),臺北市政府教育局,"59,712,000"
111/03/10,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,高雄市政府教育局,"5,278,800"
111/03/10,國民及學前教育行政及督導,110學年度第2學期高職優質化輔助方案,高雄市政府教育局,"2,247,300"
111/03/10,國民及學前教育行政及督導,大額通報教補3月14日-110學年度國民中小學調整教師授課節數及導師費第3期款,臺中市政府教育局,"161,106,050"
111/03/10,國民及學前教育行政及督導,大額通報教補3月14日-110學年度國民中小學調整教師授課節數及導師費第3期款,臺南市政府教育局,"96,521,156"
111/03/10,國民及學前教育行政及督導,大額通報教補3月14日-110學年度國民中小學調整教師授課節數及導師費第3期款,新北市政府教育局,"210,265,766"
111/03/10,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助追加款,臺南市政府教育局,"833,068"
111/03/10,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,臺中市政府教育局,"9,680,000"
111/03/10,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款(市府員工子女非營利幼兒園),臺南市政府教育局,"700,000"
111/03/10,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款(市府員工子女非營利幼兒園),臺南市政府教育局,"560,000"
111/03/10,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款(10所非營利幼兒園),臺南市政府教育局,"3,825,000"
111/03/10,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款(10所非營利幼兒園),臺南市政府教育局,"3,060,000"
111/03/10,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,臺北市政府教育局,"42,500"
111/03/10,國民及學前教育行政及督導,110學年度準公共幼兒園76園親職教育講座第2期款,臺南市政府教育局,"1,334,165"
111/03/10,國民及學前教育行政及督導,110學年度準公共幼兒園28園親職教育講座第2期款,臺中市政府教育局,"490,445"
111/03/10,國民及學前教育行政及督導,111年度大手牽小手-我國高中生與大專院校外籍生交流計畫,臺南市政府教育局,"115,257"
111/03/11,國民及學前教育行政及督導,111年度縣、市政府所屬特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,高雄市政府教育局,"6,444,913"
111/03/11,國民及學前教育行政及督導,111年度縣、市政府所屬特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,高雄市政府教育局,"726,750"
111/03/11,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,桃園市政府,"1,640,189"
111/03/11,國民及學前教育行政及督導,大額通報教補3月15日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第3期款,臺北市政府教育局,"1,304,443,000"
111/03/14,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,高雄市政府教育局,"80,908"
111/03/14,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,臺北市政府教育局,"1,028,418"
111/03/14,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,臺北市政府教育局,"1,045,490"
111/03/14,國民及學前教育行政及督導,111年度補助縣、市政府所轄特教班計畫經費,新北市政府教育局,"3,482,016"
111/03/14,國民及學前教育行政及督導,111年度補助縣、市政府所轄特教班計畫經費,新北市政府教育局,"295,844"
111/03/14,國民及學前教育行政及督導,水源國小110年度充實設施設備-廊道天花板油漆工程經費,新北市政府教育局,"273,000"
111/03/14,國民及學前教育行政及督導,準公共幼兒園私立佳恩幼兒園等145園110學年度設施設備經費,臺南市政府教育局,"7,730,169"
111/03/14,國民及學前教育行政及督導,準公共幼兒園私立佳恩幼兒園等145園110學年度設施設備經費,臺南市政府教育局,"38,804,193"
111/03/14,國民及學前教育行政及督導,110學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,桃園市政府,"762,048"
111/03/14,國民及學前教育行政及督導,110學年度十二年國教課綱國民中小學標準本位評量推廣學校計畫經費,臺北市政府教育局,"135,995"
111/03/14,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,臺北市政府教育局,"74,250"
111/03/14,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,新北市政府教育局,"327,593"
111/03/14,國民及學前教育行政及督導,110學年度第2學期產業特殊需求類科教學鐘點費,臺中市政府教育局,"349,082"
111/03/15,國民及學前教育行政及督導,110學年度準公共幼兒園14園輔導計畫第2期款,高雄市政府教育局,"702,072"
111/03/15,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,臺北市政府教育局,"9,350,000"
111/03/16,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,新北市政府教育局,"26,906,092"
111/03/16,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,桃園市政府,"29,904,400"
111/03/16,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,臺中市政府教育局,"7,854,000"
111/03/16,國民及學前教育行政及督導,111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,高雄市政府教育局,"13,258,800"
111/03/16,國民及學前教育行政及督導,大額通報教補3月18日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,新北市政府教育局,"985,945,000"
111/03/16,國民及學前教育行政及督導,大額通報教補3月18日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,高雄市政府教育局,"915,942,200"
111/03/16,國民及學前教育行政及督導,110學年度國民小學充實行政人力第2期款,臺南市政府教育局,"14,820,000"
111/03/16,國民及學前教育行政及督導,110學年度教學訪問教師計畫之原服務學校聘任代理教師經費第2期款,臺中市政府教育局,"1,300,000"
111/03/16,國民及學前教育行政及督導,鳥松國小110年度充實設施設備-通學步道整建工程第2期款,高雄市政府教育局,"667,801"
111/03/16,國民及學前教育行政及督導,水寮國小110年度充實設施設備-北棟廁所化糞池、水溝及地坪整修工程經費,高雄市政府教育局,"3,183,684"
111/03/16,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,臺南市政府教育局,"1,226,400"
111/03/16,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,臺北市政府教育局,"13,025,000"
111/03/16,國民及學前教育行政及督導,桃子腳新建公共化幼兒園工程第1期款,新北市政府教育局,"13,353,000"
111/03/16,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,臺中市政府教育局,"1,455,925"
111/03/16,國民及學前教育行政及督導,111年度補助地方政府暨轄屬學校執行強化校園安全防護工作經費,高雄市政府教育局,"1,465,987"
111/03/16,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),臺北市政府教育局,"1,471,690"
111/03/16,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,高雄市政府教育局,"85,910"
111/03/16,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,桃園市政府,"84,530"
111/03/16,國民及學前教育行政及督導,110學年度國中小族語開課經費(第2期),臺中市政府教育局,"8,641,469"
111/03/16,國民及學前教育行政及督導,110學年度原住民族語文課程開課經費(第2期),臺中市政府教育局,"136,945"
111/03/16,國民及學前教育行政及督導,110學年度補助地方政府新住民語文課程經費(第2期),桃園市政府,"4,175,722"
111/03/16,國民及學前教育行政及督導,110學年度補助縣市政府所轄特教學校課後照顧經費(第2期),臺中市政府教育局,"696,549"
111/03/16,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,高雄市政府教育局,"14,814,054"
111/03/16,國民及學前教育行政及督導,110年度鶯歌幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"1,691,950"
111/03/16,國民及學前教育行政及督導,110學年度第2學期高級中等學校資訊科技科及化學科銜接教育鐘點費,高雄市政府教育局,"89,320"
111/03/16,國民及學前教育行政及督導,111年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,新北市政府教育局,"1,930,007"
111/03/16,國民及學前教育行政及督導,111年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,桃園市政府,"1,245,152"
111/03/16,國民及學前教育行政及督導,111年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,臺中市政府教育局,"312,530"
111/03/16,國民及學前教育行政及督導,111年度偏遠地區及非山非市高級中等學校學生宿舍進用非編制人員擔任生活輔導人員經費,高雄市政府教育局,"509,297"
111/03/16,國民及學前教育行政及督導,110學年度第2學期偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,高雄市政府教育局,"494,000"
111/03/16,國民及學前教育行政及督導,大額通報教補3月18日-111年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,新北市政府教育局,"304,842,000"
111/03/16,國民及學前教育行政及督導,大額通報教補3月18日-111年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,新北市政府教育局,"3,000,000"
111/03/16,國民及學前教育行政及督導,111年2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"8,053"
111/03/16,國民及學前教育行政及督導,111年2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"8,053"
111/03/16,國民及學前教育行政及督導,111年2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"6,663"
111/03/17,國民及學前教育行政及督導,非原住民地區學校110年度改善偏遠地區國民中小學宿舍計畫(修繕工程及購置設備)經費,新北市政府教育局,"1,603,689"
111/03/17,國民及學前教育行政及督導,111年補助各直轄市、縣(市)政府教師專業審查會運作經費,桃園市政府,"435,000"
111/03/17,國民及學前教育行政及督導,111年度補助各地方政府辦理新住民子女教育計畫經費,臺南市政府教育局,"920,109"
111/03/17,國民及學前教育行政及督導,補助原住民文化融入校園計畫經費(第2期),臺中市政府教育局,"445,229"
111/03/17,國民及學前教育行政及督導,111年無毒夢幻島反毒布袋戲經費,高雄市政府教育局,"191,040"
111/03/17,國民及學前教育行政及督導,本署111年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,臺北市政府教育局,"6,497,200"
111/03/17,國民及學前教育行政及督導,111年度集中式特教班暨職業輔導員計畫經費,臺北市政府教育局,"5,884,200"
111/03/17,國民及學前教育行政及督導,111年度集中式特教班暨職業輔導員計畫經費,臺北市政府教育局,"729,750"
111/03/17,國民及學前教育行政及督導,111年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,新北市政府教育局,"102,000"
111/03/17,國民及學前教育行政及督導,111年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,臺中市政府教育局,"320,760"
111/03/17,國民及學前教育行政及督導,111年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,高雄市政府教育局,"807,400"
111/03/18,國民及學前教育行政及督導,商借教師何婉玲等3名至本署所需聘任代理代課教師經費,新北市政府教育局,"700,000"
111/03/18,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第1期款,桃園市政府,"2,502,500"
111/03/18,國民及學前教育行政及督導,110年度提供教保服務人員及助理人員在職進修照顧服務知能經費,新北市政府教育局,"12,900"
111/03/18,國民及學前教育行政及督導,110學年度學前教育階段專業團隊專業人員及助理人員第2期款,桃園市政府,"9,460,000"
111/03/18,國民及學前教育行政及督導,三峽幼兒園(龍埔分班)建築物耐震補強工程經費,新北市政府教育局,"781,156"
111/03/18,國民及學前教育行政及督導,中投考區111年國中教育會考試務籌辦計畫第2期款,臺中市政府教育局,"18,960,020"
111/03/18,國民及學前教育行政及督導,中投考區111年國中教育會考試務籌辦計畫第2期款,臺中市政府教育局,"1,655,400"
111/03/18,國民及學前教育行政及督導,110學年度十二年國教課綱國民中小學標準本位評量推廣學校計畫經費,臺中市政府教育局,"101,172"
111/03/18,國民及學前教育行政及督導,110學年度補助十二年國教課綱新住民語文課程經費第2期款,臺南市政府教育局,"1,064,069"
111/03/18,國民及學前教育行政及督導,110學年度第2學期專職原住民族語老師經費第2期款,新北市政府教育局,"3,840,000"
111/03/18,國民及學前教育行政及督導,110學年度教育優先區計畫(補助項目四)第2期款,臺南市政府教育局,"92,269"
111/03/18,國民及學前教育行政及督導,110學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,臺北市政府教育局,"2,292,608"
111/03/18,國民及學前教育行政及督導,110學年度國民小學充實行政人力第2期款,臺中市政府教育局,"18,460,000"
111/03/18,國民及學前教育行政及督導,110學年度國民小學充實行政人力第2期款,新北市政府教育局,"9,620,000"
