﻿執行日期,科目名稱,摘要,受款單位, 金額 
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國民中小學原住民族語文協同人員經費-第2期款,屏東縣政府,"606,413"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年度實施新住民子女華語文學習扶助課程,桃園市政府,"58,800"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,112學年度國中小原住民族語教學人員交通費-第2期經費,嘉義市政府,"21,360"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),基隆市政府,"1,860,806"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),新竹市政府,"1,770,800"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),彰化縣政府,"3,080,612"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),雲林縣政府,"1,379,069"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),南投縣政府,"717,359"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),嘉義市政府,"647,536"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),屏東縣政府,"900,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),屏東縣政府,"1,630,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),屏東縣政府,"816,476"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),宜蘭縣政府,"2,306,447"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度新住民語文開課經費(第2期),臺東縣政府,"1,068,399"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,辦理112學年度新住民語文開課經費(第2期),桃園市政府,"16,440,697"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年度實施新住民子女華語文學習扶助課程,桃園市政府,"103,356"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程,屏東縣政府,"69,357"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程,宜蘭縣政府,"92,390"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度實施新住民子女華語文學習扶助課程,屏東縣政府,"462,727"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,本署113年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換及新購幼童專用車經費,彰化縣政府,"1,368,096"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,補助113年校園拒毒萌芽推廣實施計畫經費,新竹縣政府,"97,486"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年助理人員經費(第1期),桃園市政府,"6,468,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年補助縣市政府辦理身心障礙教育經費,桃園市政府,"12,769,363"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年補助縣市政府辦理身心障礙教育經費,桃園市政府,"4,215,868"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度補助地方政府暨本部主管學校執行強化校園安全防護工作經費,新竹縣政府,"606,060"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度中輟生預防追蹤及復學輔導工作計畫第3期,臺東縣政府,"1,563,675"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,辦理112學年度中輟生預防追蹤及復學輔導工作計畫第3期,臺東縣政府,"32,993"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度充實偏遠地區國中小學校廚工薪資補助經費,新竹縣政府,"2,053,512"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度充實偏遠地區國中小學校廚工薪資補助經費,澎湖縣政府,"882,000"
113/03/01,國民及學前教育行政及督導-對各縣市政府之補助,113年度充實偏遠地區國中小學校廚工薪資補助經費,澎湖縣政府,"4,732,560"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年子由數學小學堂3.0：AI出題與素養(II)案,國立中央大學,"1,262,742"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年1、2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"6,595"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立南投高級中學,"814,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立竹山高級中學,"5,128,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立中興高級中學,"1,120,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立基隆高級中學,"357,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立華僑高級中學,"1,000,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立岡山高級中學,"300,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立鳳山高級中學,"610,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立鳳新高級中學,"1,500,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立旗美高級中學,"405,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立竹東高級中學,"200,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立竹北高級中學,"380,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立關西高級中學,"203,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立苗栗高級中學,"95,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立竹南高級中學,"472,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立苑裡高級中學,"60,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立嘉義特教學校,"305,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立金門高級中學,"465,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立馬祖高級中學,"230,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立花蓮高級中學,"659,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立玉里高級中學,"14,148,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立斗六高級中學,"415,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立虎尾高級中學,"260,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立北港高級中學,"670,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立東石高級中學,"36,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立羅東高級中學,"230,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立新營高級中學,"70,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立後壁高級中學,"200,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立新化高級中學,"420,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立新豐高級中學,"148,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立善化高級中學,"170,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立彰化高級中學,"170,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立員林高級中學,"174,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立鹿港高級中學,"165,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立溪湖高級中學,"250,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立屏東高級中學,"10,500,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立屏北高級中學,"352,000"
113/03/01,國民及學前教育行政及督導-投資,113年度改善或充實國立高級中等學校一般建築及設備(資),國立花蓮高級中學,"1,980,000"
113/03/01,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學實習設備計畫-專業群科(資),國立中興高級中學,"208,000"
113/03/01,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立苗栗高級中學,"859,500"
113/03/01,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立苑裡高級中學,"749,500"
113/03/01,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立鹿港高級中學,"520,100"
113/03/01,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立北門高級中學,"873,000"
113/03/01,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立新竹高級中學,"700,000"
113/03/01,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立嘉義高級中學,"913,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費,臺北市政府教育局,"702,562"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民小學及國民中學活化教學與多元學習計畫第2期款,臺南市政府教育局,"5,339,697"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民小學及國民中學活化教學與多元學習計畫第2期款,臺南市政府教育局,"16,258,337"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度國民小學及國民中學活化教學與多元學習計畫第2期款,臺南市政府教育局,"73,500"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度科學班實驗計畫第2期款,高雄市政府教育局,"1,660,850"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度改善或充實國立高級中等學校一般建築及設備,國立花蓮高級中學,"5,370,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度高級中等學校辦理交通安全教育課程活動實施計畫,臺中市政府教育局,"110,400"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度高中優質化輔助方案,國立華僑高級中學,"650,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度高中優質化輔助方案,國立馬祖高級中學,"715,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年度高級中等學校充實建置學生學習歷程檔案專責人員加班費,新北市政府教育局,"182,700"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度第2學期高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立宜蘭高級中學,"75,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度第2學期高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立屏北高級中學,"110,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度實施十二年國民基本教育課程新增鐘點費第2期款,國立旗美高級中學,"556,200"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立苗栗高級中學,"140,500"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立苑裡高級中學,"23,500"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立鹿港高級中學,"252,900"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立北門高級中學,"42,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立嘉義高級中學,"87,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立新竹高級中學,"300,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度一般地區學校公立國民中學增置專長教師員額實施計畫第2期款,臺中市政府教育局,"20,292,930"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度準公共幼兒園招收2歲幼兒補助經費第2期款,臺中市政府教育局,"28,485,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度準公共幼兒園招收2歲幼兒補助經費第2期款,臺北市政府教育局,"18,495,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,海東國小112年度充實設施設備-購買智慧學習教室教學設備經費,臺南市政府教育局,"679,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度準公共幼兒園未因調薪而調整收費者之「園務營運費」第2期款,臺中市政府教育局,"2,168,500"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民中小學教職員工課稅配套方案之外國僑民學校及附設幼兒園第2期款,新北市政府教育局,"195,236"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民中小學教職員工課稅配套方案之外國僑民學校及附設幼兒園第2期款,新北市政府教育局,"195,236"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民中小學教職員工課稅配套方案之外國僑民學校及附設幼兒園第2期款,高雄市政府教育局,"2,660,399"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,112學年度國民中小學教職員工課稅配套方案之外國僑民學校及附設幼兒園第2期款,高雄市政府教育局,"591,333"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年度實施新住民子女華語文學習扶助課程,臺北市政府教育局,"787,964"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年度實施新住民子女華語文學習扶助課程,新北市政府教育局,"1,977,652"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,辦理112學年度新住民語文開課經費(第2期),臺北市政府教育局,"5,791,417"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,辦理112學年度新住民語文開課經費(第2期),新北市政府教育局,"16,656,779"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,辦理112學年度新住民語文開課經費(第2期),臺南市政府教育局,"5,238,027"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年度實施新住民子女華語文學習扶助課程,臺南市政府教育局,"1,184,457"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度全國高級中等學校學生校園刊物印製實施計畫經費,國立基隆高級中學,"30,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度全國高級中等學校學生校園刊物印製實施計畫經費,國立竹東高級中學,"30,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度全國高級中等學校學生校園刊物印製實施計畫經費,國立新竹高級中學,"30,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度全國高級中等學校學生校園刊物印製實施計畫經費,國立北門高級中學,"30,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度全國高級中等學校學生校園刊物印製實施計畫經費,國立羅東高級中學,"30,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度全國高級中等學校學生校園刊物印製實施計畫經費,國立關西高級中學,"30,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度全國高級中等學校學生校園刊物印製實施計畫經費,國立鹿港高級中學,"5,400"
113/03/01,國民及學前教育行政及督導-對學生之獎助,大額通報教補3月5日-112學年度第2學期高級中等學校學生免學費,臺中市政府教育局,"427,724,191"
113/03/01,國民及學前教育行政及督導-對學生之獎助,大額通報教補3月5日-112學年度第2學期高級中等學校學生免學費,臺中市政府教育局,"150,281,473"
113/03/01,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案,新竹市世界高級中學,"266,000"
113/03/01,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案(資),新竹市世界高級中學,"262,000"
113/03/01,國民及學前教育行政及督導-對直轄市政府之補助,113年1、2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"6,473"
113/03/01,國民及學前教育行政及督導-對私校之獎助,112學年度第2學期高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,新竹市世界高級中學,"75,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立基隆女子高級中學,"152,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立卓蘭高級中等學校,"232,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立新竹女子高級中學,"300,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立彰化特殊教育學校,"241,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立臺南特殊教育學校,"108,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立花蓮特殊教育學校,"1,570,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立宜蘭特殊教育學校,"912,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立基隆特殊教育學校,"140,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立雲林特殊教育學校,"180,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立屏東特殊教育學校,"600,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立新竹特殊教育學校,"210,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立南投特殊教育學校,"500,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立花蓮女子高級中學,"660,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立新港藝術高級中學,"350,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立蘭陽女子高級中學,"15,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立台南第二高級中學,"500,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立台南女子高級中學,"110,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立台南家齊高級中學,"180,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立彰化女子高級中學,"145,000"
113/03/01,國立高級中等學校校務基金-投資,113年校務基金學校資本門經費-3,國立屏東女子高級中學,"330,000"
113/03/01,國民及學前教育行政及督導-投資,112學年度高中優質化輔助方案(資),國立花蓮女子高級中學,"340,000"
113/03/01,國民及學前教育行政及督導-投資,113年度高級中等學校充實教學及實習設備計畫-一般科目(資),國立彰化女子高級中學,"873,100"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度國民中小學閱讀推動計畫經費,國立臺南大學附設實小,"20,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度高中優質化輔助方案,國立花蓮女子高級中學,"956,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度第2學期高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,國立基隆女子高級中學,"572,000"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度高級中等學校充實教學及實習設備計畫-一般科目,國立彰化女子高級中學,"126,900"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第2期款,國立臺東大學附設實小,"582,932"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,112學年度高級中等學校原住民族語課程開課經費-第2期款,國立卓蘭高級中等學校,"42,702"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度全國高級中等學校學生校園刊物印製實施計畫經費,國立基隆特殊教育學校,"12,500"
113/03/01,國民及學前教育行政及督導-對特種基金之補助,113年度全國高級中等學校學生校園刊物印製實施計畫經費,國立彰化女子高級中學,"30,000"
