﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/03/02,國民及學前教育行政及督導,112年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換及新購幼童專用車經費,臺南市政府教育局,"10,725,600"
112/03/02,國民及學前教育行政及督導,111學年度兒童課後暨寒暑假照顧服務第2期款,臺中市政府教育局,"822,529"
112/03/02,國民及學前教育行政及督導,111學年度地方政府精進高級中等學校課程與教學計畫第2期款,新北市政府教育局,"4,746,333"
112/03/02,國民及學前教育行政及督導,112年1至12月份因應取消軍訓教官薪資所得免稅配套措施校園安全值費,臺北市政府教育局,"2,942,400"
112/03/02,國民及學前教育行政及督導,112年1至12月份因應取消軍訓教官薪資所得免稅配套措施校園安全值費,新北市政府教育局,"1,752,000"
112/03/02,國民及學前教育行政及督導,112年1至12月份因應取消軍訓教官薪資所得免稅配套措施校園安全值費,臺中市政府教育局,"672,000"
112/03/02,國民及學前教育行政及督導,112年1至12月份因應取消軍訓教官薪資所得免稅配套措施校園安全值費,臺南市政府教育局,"72,000"
112/03/02,國民及學前教育行政及督導,112年1至12月份因應取消軍訓教官薪資所得免稅配套措施校園安全值費,桃園市政府,"672,000"
112/03/02,國民及學前教育行政及督導,111學年度第2學期原住民學生一般課業輔導,桃園市政府,"207,480"
112/03/02,國民及學前教育行政及督導,112年度實施新住民子女教育經費,新北市政府教育局,"1,286,583"
112/03/02,國民及學前教育行政及督導,112年度實施新住民子女教育經費,桃園市政府,"1,213,930"
112/03/02,國民及學前教育行政及督導,112年學前教育階段各類特殊教育班導師費差額及教學輔導費第1期款,臺中市政府教育局,"1,881,600"
112/03/02,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,新北市政府教育局,"1,940,954"
112/03/02,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,高雄市政府教育局,"1,425,600"
112/03/03,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程第2期款,桃園市政府,"402,890"
112/03/03,國民及學前教育行政及督導,111年度汐止國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"675,000"
112/03/03,國民及學前教育行政及督導,111年度貢寮國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"603,000"
112/03/03,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,高雄市政府教育局,"1,576,000"
112/03/03,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,臺南市政府教育局,"74,700"
112/03/03,國民及學前教育行政及督導,111學年度本土語文指導員第2期經費,桃園市政府,"714,000"
112/03/03,國民及學前教育行政及督導,112年度國民中小學閱讀推動計畫經費,高雄市政府教育局,"1,205,445"
112/03/03,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,臺北市政府教育局,"618,000"
112/03/03,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程經費,新北市政府教育局,"5,788,279"
112/03/03,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,臺南市政府教育局,"1,766,200"
112/03/03,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,臺南市政府教育局,"3,033,800"
112/03/03,國民及學前教育行政及督導,112年度大湖國小新建公共化幼兒園園舍工程經費,桃園市政府,"12,064,000"
112/03/03,國民及學前教育行政及督導,111學年度第2學期發展及改進原住民技職教育經費,新北市政府教育局,"216,300"
112/03/03,國民及學前教育行政及督導,111學年度第2學期發展及改進原住民技職教育經費,桃園市政府,"162,960"
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,臺南市政府教育局,"611,510"
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,臺北市政府教育局,"1,037,309"
112/03/03,國民及學前教育行政及督導,112年度實施新住民子女教育經費,高雄市政府教育局,"513,592"
112/03/06,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,高雄市政府教育局,"9,739,500"
112/03/06,國民及學前教育行政及督導,私立和美幼兒園等161園111學年度準公共幼兒園設施設備補助經費,桃園市政府,"6,930,796"
112/03/06,國民及學前教育行政及督導,私立和美幼兒園等161園111學年度準公共幼兒園設施設備補助經費,桃園市政府,"37,531,310"
112/03/06,國民及學前教育行政及督導,私立華威幼兒園等250園111學年度準公共幼兒園設施設備補助經費,高雄市政府教育局,"10,485,338"
112/03/06,國民及學前教育行政及督導,私立華威幼兒園等250園111學年度準公共幼兒園設施設備補助經費,高雄市政府教育局,"59,268,818"
112/03/06,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第2期款,桃園市政府,"1,477,288"
112/03/06,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第2期款,桃園市政府,"558,000"
112/03/06,國民及學前教育行政及督導,112年度國民中小學閱讀推動計畫經費,臺南市政府教育局,"1,208,700"
112/03/06,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,新北市政府教育局,"2,629,535"
112/03/06,國民及學前教育行政及督導,111學年度調整教師授課節數及導師職務加給實施計畫第2期款,高雄市政府教育局,"1,766,139"
112/03/06,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第2期款,新北市政府教育局,"2,922,134"
112/03/06,國民及學前教育行政及督導,112年度高級中等學校學生就學貸款信用保證專款,臺中市政府教育局,"746,509"
112/03/06,國民及學前教育行政及督導,111學年度第2學期發展及改進原住民技職教育經費,臺中市政府教育局,"236,500"
112/03/06,國民及學前教育行政及督導,112年學前教育階段各類特殊教育班導師費差額及教學輔導費第1期款,高雄市政府教育局,"2,154,600"
112/03/06,國民及學前教育行政及督導,112年學前教育階段各類特殊教育班導師費差額及教學輔導費第1期款,新北市政府教育局,"2,139,480"
112/03/06,國民及學前教育行政及督導,111上半年暨111學年度各地方政府原住民族教育資源中心經費,臺北市政府教育局,"578,100"
112/03/06,國民及學前教育行政及督導,111上半年暨111學年度各地方政府原住民族教育資源中心經費,臺中市政府教育局,"558,135"
112/03/06,國民及學前教育行政及督導,111學年度專職原住民族語老師第2期經費,臺南市政府教育局,"298,800"
112/03/06,國民及學前教育行政及督導,111學年度專職原住民族語老師第2期經費,臺中市政府教育局,"3,268,800"
112/03/07,國民及學前教育行政及督導,補助112年度國際教育資源中心(IERC)任務學校計畫經費,臺中市政府教育局,"210,000"
112/03/07,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,高雄市政府教育局,"105,120"
112/03/07,國民及學前教育行政及督導,補助112年度國際教育資源中心(IERC)任務學校計畫經費,臺南市政府教育局,"240,000"
112/03/07,國民及學前教育行政及督導,本署試辦高級中等學校全民國防教育專案合聘教師實施計畫經費(第2期),臺北市政府教育局,"1,242,408"
112/03/07,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,桃園市政府,"1,805,160"
112/03/07,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,臺北市政府教育局,"2,208,360"
112/03/07,國民及學前教育行政及督導,112學年度基北區高級中等學校實用技能學程輔導分發作業計畫,臺北市政府教育局,"336,250"
112/03/07,國民及學前教育行政及督導,111學年度第2學期產業特殊需求類科教學鐘點費,臺北市政府教育局,"265,974"
112/03/07,國民及學前教育行政及督導,大額通報教補3月9日-112年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,新北市政府教育局,"304,457,000"
112/03/07,國民及學前教育行政及督導,大額通報教補3月9日-112年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-2,新北市政府教育局,"11,000,000"
112/03/07,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員第2期款,高雄市政府教育局,"13,552,000"
112/03/07,國民及學前教育行政及督導,111學年度增置國民中小學圖書館閱讀推動教師計畫第2期款,臺南市政府教育局,"2,328,555"
112/03/07,國民及學前教育行政及督導,111學年度準公共幼兒園19園輔導計畫第2期款,臺南市政府教育局,"464,341"
112/03/07,國民及學前教育行政及督導,安溪非營利幼兒園等25園110學年度績效獎金,新北市政府教育局,"8,500"
112/03/07,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第1、2期款,臺北市政府,"600,000"
112/03/07,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第1、2期款,臺北市政府,"400,000"
112/03/07,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第2期款,高雄市政府教育局,"63,750"
112/03/07,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程第2期款,高雄市政府教育局,"396,143"
112/03/07,國民及學前教育行政及督導,111學年度推動本土語言融入教保活動課程第2期款,新北市政府教育局,"67,576"
112/03/07,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第2期款,高雄市政府教育局,"3,848,753"
112/03/07,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第2期款,新北市政府教育局,"2,348,516"
112/03/07,國民及學前教育行政及督導,111年度鎮昌國小附設幼兒園等17園充實及改善教學環境設施設備經費,高雄市政府教育局,"180,990"
112/03/07,國民及學前教育行政及督導,111年度鎮昌國小附設幼兒園等17園充實及改善教學環境設施設備經費,高雄市政府教育局,"5,802,815"
112/03/07,國民及學前教育行政及督導,112年度教保研習經費,新北市政府教育局,"3,566,969"
112/03/07,國民及學前教育行政及督導,112年度教保研習經費,臺北市政府教育局,"1,774,576"
112/03/07,國民及學前教育行政及督導,112年度教保研習經費,臺南市政府教育局,"3,077,102"
112/03/07,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,臺中市政府教育局,"2,426,000"
112/03/07,國民及學前教育行政及督導,111學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第2期款,臺北市政府教育局,"1,868,000"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,高雄市政府教育局,"64,264,632"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,臺南市政府教育局,"23,088,192"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,桃園市政府,"74,456,107"
112/03/07,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第3期款,臺中市政府教育局,"85,246,495"
112/03/08,國民及學前教育行政及督導,111年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,臺北市政府教育局,"51,000"
112/03/08,國民及學前教育行政及督導,111學年度教保服務機構親職教育講座第2期款,臺中市政府教育局,"519,624"
112/03/08,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,臺南市政府教育局,"979,552"
112/03/08,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,臺南市政府教育局,"24,948"
112/03/08,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,臺北市政府教育局,"7,166,359"
112/03/08,國民及學前教育行政及督導,公立高級中等以下學校電力系統改善執行績效獎勵計畫第二階段經費,臺北市政府教育局,"4,033,641"
112/03/08,國民及學前教育行政及督導,"112年1、2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費(7,303、 7,303)",臺灣中小企業銀行股份有限公司,"14,606"
112/03/09,國民及學前教育行政及督導,111學年度教保服務機構辦理融合教育多元輔導試辦計畫第2期款,臺北市政府教育局,"60,542"
112/03/09,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,臺北市政府教育局,"5,627,425"
112/03/09,國民及學前教育行政及督導,111學年度國小原住民族語開課經費,新北市政府教育局,"9,421,407"
112/03/09,國民及學前教育行政及督導,112年度新住民語文樂學活動,新北市政府教育局,"447,621"
112/03/09,國民及學前教育行政及督導,112年學前教育階段各類特殊教育班導師費差額及教學輔導費第1期款,臺南市政府教育局,"625,800"
112/03/09,國民及學前教育行政及督導,111學年度高級中等學校實施跨校遠距教學課程計畫,臺北市政府教育局,"423,750"
112/03/09,國民及學前教育行政及督導,111學年度高級中等學校實施跨校遠距教學課程計畫,臺北市政府教育局,"423,750"
112/03/10,國民及學前教育行政及督導,112年度教師諮商輔導支持服務計畫經費,新北市政府教育局,"435,000"
112/03/10,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費,臺南市政府教育局,"1,617,998"
112/03/10,國民及學前教育行政及督導,112年度國民中小學閱讀推動計畫經費,臺北市政府教育局,"472,514"
112/03/10,國民及學前教育行政及督導,111學年度國民中學生涯發展教育(含出版品印製)第2期款,臺北市政府教育局,"2,473,701"
112/03/10,國民及學前教育行政及督導,大額通報教補3月14日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期款,新北市政府教育局,"1,033,330,000"
112/03/10,國民及學前教育行政及督導,111學年度活化教學-分組合作學習的理念與實踐方案計畫第2期款,桃園市政府,"132,000"
112/03/13,國民及學前教育行政及督導,補助112年度縣、市政府所屬特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費(第1期),高雄市政府教育局,"6,538,200"
112/03/13,國民及學前教育行政及督導,補助112年度縣、市政府所屬特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費(第1期),高雄市政府教育局,"726,750"
112/03/13,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,高雄市政府教育局,"20,152,000"
112/03/13,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,高雄市政府教育局,"16,100,000"
112/03/13,國民及學前教育行政及督導,112年推動新住民語文樂學經費,臺中市政府教育局,"381,231"
112/03/13,國民及學前教育行政及督導,112年度綜合高中學程資本門補助款,臺北市政府教育局,"221,200"
112/03/13,國民及學前教育行政及督導,112年度綜合高中學程經常門補助款,臺北市政府教育局,"1,249,500"
112/03/13,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科試辦以群招生學校暨試辦學習區完全免試入學新辦學校資源挹注計畫,臺中市政府教育局,"402,288"
112/03/13,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科試辦以群招生學校暨試辦學習區完全免試入學新辦學校資源挹注計畫,臺北市政府教育局,"509,851"
112/03/13,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科試辦以群招生學校暨試辦學習區完全免試入學新辦學校資源挹注計畫,桃園市政府,"355,696"
112/03/14,國民及學前教育行政及督導,112年因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,高雄市政府教育局,"2,880,000"
112/03/14,國民及學前教育行政及督導,112年推動新住民語文樂學核定經費,臺南市政府教育局,"326,808"
112/03/14,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,桃園市政府,"12,220,000"
112/03/14,國民及學前教育行政及督導,112年2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"7,303"
112/03/14,國民及學前教育行政及督導,112年2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"6,723"
112/03/14,國民及學前教育行政及督導,112年2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"7,287"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,桃園市政府,"500,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,臺中市政府教育局,"500,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,臺南市政府教育局,"440,000"
112/03/15,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,臺北市政府教育局,"430,000"
112/03/15,國民及學前教育行政及督導,111學年度第2學期攜手精進教學輔導原住民族學生計畫經費,新北市政府教育局,"168,000"
112/03/15,國民及學前教育行政及督導,非營利幼兒園園舍新建工程第2期款,臺南市政府教育局,"60,547,500"
112/03/15,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,桃園市政府,"76,780"
112/03/15,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,臺南市政府教育局,"10,164,000"
112/03/15,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第2期款,臺中市政府教育局,"1,306,800"
112/03/15,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,高雄市政府教育局,"1,240,776"
112/03/15,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第2期款,新北市政府教育局,"370,615"
112/03/15,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第2期款,臺南市政府教育局,"279,443"
112/03/15,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第2期款,桃園市政府,"202,118"
112/03/15,國民及學前教育行政及督導,112年度教保研習經費,高雄市政府教育局,"3,751,802"
112/03/15,國民及學前教育行政及督導,111學年度準公共幼兒園招收2歲幼兒補助經費第2期款,臺南市政府教育局,"30,375,000"
112/03/15,國民及學前教育行政及督導,112年2月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"5,972"
112/03/15,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"57,225"
112/03/15,國民及學前教育行政及督導,111學年度第2學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"7,371,267"
112/03/15,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,臺南市政府教育局,"633,500"
112/03/15,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,臺南市政府教育局,"541,101"
112/03/16,國民及學前教育行政及督導,三重高中附設幼兒園公共化幼兒園遊戲場改善經費,新北市政府教育局,"675,000"
112/03/16,國民及學前教育行政及督導,112學年度新設非營利幼兒園建築物裝修及購置教學設備經費,高雄市政府教育局,"1,453,500"
112/03/16,國民及學前教育行政及督導,112學年度新設非營利幼兒園建築物裝修及購置教學設備經費,高雄市政府教育局,"11,087,640"
112/03/16,國民及學前教育行政及督導,111年度大埔國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"26,325"
112/03/16,國民及學前教育行政及督導,111年度大埔國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"237,977"
112/03/16,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第2期款,新北市政府教育局,"106,792"
112/03/16,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,臺中市政府教育局,"1,354,486"
112/03/16,國民及學前教育行政及督導,111學年度國民中學數學領域數位適性分組教學試辦計畫第2期款,高雄市政府教育局,"362,500"
112/03/16,國民及學前教育行政及督導,112年度補助地方政府充實營養師人力經費,臺北市政府教育局,"2,268,000"
112/03/16,國民及學前教育行政及督導,112年度補助地方政府充實營養師人力經費,高雄市政府教育局,"12,096,000"
112/03/16,國民及學前教育行政及督導,112年度補助地方政府充實營養師人力經費,新北市政府教育局,"9,090,000"
112/03/16,國民及學前教育行政及督導,112年度補助地方政府充實營養師人力經費,桃園市政府,"14,112,000"
112/03/16,國民及學前教育行政及督導,112年度補助地方政府充實營養師人力經費,臺中市政府教育局,"9,060,000"
112/03/16,國民及學前教育行政及督導,112年度補助地方政府充實營養師人力經費,臺南市政府教育局,"8,604,000"
112/03/16,國民及學前教育行政及督導,112年推動新住民語文樂學經費,高雄市政府教育局,"464,243"
112/03/16,國民及學前教育行政及督導,本署112年補助各直轄市、縣(市)政府教師專業審查會運作經費,新北市政府教育局,"435,000"
112/03/16,國民及學前教育行政及督導,111學年度第2學期國中、國小原住民族教學支援人員交通費,高雄市政府教育局,"352,440"
112/03/16,國民及學前教育行政及督導,111學年度國民中小學充實行政人力第2期款,新北市政府教育局,"9,880,000"
112/03/16,國民及學前教育行政及督導,111學年度教學訪問教師計畫之原服務學校聘任代理教師第2期款,新北市政府教育局,"650,000"
112/03/16,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二梯次配合太陽能光電學校)工程經費,新北市政府教育局,"7,738,067"
112/03/16,國民及學前教育行政及督導,永康國中111年度充實設施設備-改善教室多媒體及相關教學設備計畫經費,臺南市政府教育局,"693,000"
112/03/16,國民及學前教育行政及督導,立人國中111年度充實設施設備-校園入口廣場地坪整修工程經費,臺中市政府教育局,"4,868,727"
112/03/16,國民及學前教育行政及督導,大額通報教補3月20日-112年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-3,桃園市政府,"151,429,000"
112/03/16,國民及學前教育行政及督導,111學年度第2學期高級中等學校專業群科試辦以群招生學校暨試辦學習區完全免試入學新辦學校資源挹注計畫,新北市政府教育局,"435,000"
112/03/16,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,桃園市政府,"3,977,400"
112/03/16,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,桃園市政府,"1,701,700"
112/03/16,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,臺北市政府教育局,"288,750"
112/03/16,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,桃園市政府,"459,045"
112/03/16,國民及學前教育行政及督導,112年度大手牽小手-我國高中生與大專院校外籍生交流計畫,臺南市政府教育局,"107,926"
112/03/17,國民及學前教育行政及督導,111學年度辦理非營利幼兒園相關業務經費第2期款,臺中市政府教育局,"2,295,000"
112/03/17,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,桃園市政府,"16,447,500"
