﻿項次,補(捐)助機關,受補(捐)助對象所歸屬之直轄市或縣（市）,受補(捐)助對象,補(捐)助事項或用途,核准日期,補(捐)助金額(含累積金額),備註
17,教育部國民及學前教育署,臺北市,社團法人中華身心障礙者職業技藝協會,「小大人童聚幸福」歲末聯歡童樂會,111/01/10,"180,000",
18,教育部國民及學前教育署,臺北市,全國家長教育志工聯盟,111高中學習歷程檔案之學生與家長學用問題焦點諮詢座談實施計畫,111/01/27,"800,000",
19,教育部國民及學前教育署,新竹市,財團法人國家實驗研究院國家高速網路與計算中心,補助財團法人國家實驗研究院辦理「全國科學探究競賽-這樣教我就懂」,111/01/18,"3,500,000",
20,教育部國民及學前教育署,臺中市,五洲園掌中劇團,補助性別平等教育暨CEDAW宣導布袋戲一代女俠-西朵活動,111/01/13,"20,000",布景租借費
21,教育部國民及學前教育署,臺中市,社團法人台中市親子閱讀協會,教育部國民及學前教育署補助民間團體辦理新住民子女語文學習活動,111/01/20,"66,000",
22,教育部國民及學前教育署,臺北市,全國教師工會總聯合會,111年度全國教師工會總聯合會近土親農「食農學堂」教師研習計畫,111/01/18,"700,000",
23,教育部國民及學前教育署,雲林縣,雲林縣崙背鄉讀書協會,教育部國民及學前教育署補助民間團體辦理新住民子女語文學習活動,111/01/20,"112,000",
24,教育部國民及學前教育署,臺北市,社團法人中華傳統文化儒釋道教育學會,111 年度高級中等學校古文背誦及古詩詞吟唱比賽,111/01/06,"800,000",
25,教育部國民及學前教育署,新北市,中華民國創新跳動文化推廣協會,中華民國創新跳動文化推廣協會111年青春來逗陣 愛在校園系列活動,111/01/18,"200,000",200000
26,教育部國民及學前教育署,臺北市,財團法人公共電視文化事業基金會,111年因應疫情中小學電視頻道教學節目製作計畫,111/02/08,"24,480,840",
27,教育部國民及學前教育署,雲林縣,雲林縣崙背鄉讀書協會,教育部國民及學前教育署補助民間團體辦理新住民子女語文學習活動,111/01/20,"112,000",
28,教育部國民及學前教育署,臺中市,社團法人台中市親子閱讀協會,教育部國民及學前教育署補助民間團體辦理新住民子女語文學習活動,111/01/20,"112,000",
29,教育部國民及學前教育署,嘉義縣,嘉義縣管樂協會,111年反毒暨音樂才藝競賽計畫─青少年音樂才藝反毒競賽,111/01/26,"50,000",50000
30,教育部國民及學前教育署,臺北市,社團法人中華民國全國教師會,111年度全國super教師獎活動,111/02/09,"1,000,000",
31,教育部國民及學前教育署,臺中市,臺中市關懷婦幼教育發展協會,教育部國民及學前教育署補助民間團體辦理新住民子女語文學習活動,111/01/24,"112,000",
32,教育部國民及學前教育署,高雄市,高雄市外籍〈南洋〉姊妹關懷協會,補助民間團體辦理新住民子女語文學習活動計畫,111/01/25,"80,000",
33,教育部國民及學前教育署,嘉義縣,嘉義縣義竹鄉農會,義竹鄉農會非營利幼兒園申請房舍修繕及設施設備改善、維護與購置經費,111/02/08,"7,638,000",
34,教育部國民及學前教育署,嘉義縣,中華幼兒教育策進會,111年幼兒園園長、教師及教保員專業成長研習會,111/02/17,"186,000",
35,教育部國民及學前教育署,臺北市,財團法人遠哲科學教育基金會,補助財團法人遠哲科學教育基金會111年度「就是要玩科學」計畫,111/02/11,"4,397,720",
36,教育部國民及學前教育署,臺北市,中華民國原住民知識經濟發展協會,2022「活力‧E起舞動」第二十屆全國原住民族青少年及兒童母語歌謠暨歌舞劇競賽,111/02/08,"2,000,000",
37,教育部國民及學前教育署,臺北市,社團法人中華民國全國教師會,111年度super教師經驗分享研習,111/02/11,"485,752",
38,教育部國民及學前教育署,高雄市,中華民國物理教育學會,2022第5屆全國高中物理探究與實作競賽,111/02/16,"800,000",
39,教育部國民及學前教育署,臺北市,社團法人中華民國全國教師會,全教會辦理「110學年度第２學期高級中等學校教育政策與議題研討會」實施計畫,111/03/02,"53,900",
40,教育部國民及學前教育署,臺中市,臺中市網路資訊推展協會,教育部國民及學前教育署補助民間團體辦理新住民子女語文學習活動,111/02/21,"112,000",
41,教育部國民及學前教育署,臺南市,臺南市社團法人臺南市慧馨關懷協會,教育部國民及學前教育署補助民間團體辦理新住民子女語文學習活動,111/02/21,"112,000",
42,教育部國民及學前教育署,臺北市,臺灣瑟谷教育推廣協會,2020國際瑟谷教育交流座談,111/02/22,"31,000",補助比率32.98%
43,教育部國民及學前教育署,臺北市,財團法人公共電視文化事業基金會,補助財團法人公共電視文化事業基金會製播「2022台灣囡仔，讚！」,111/03/03,"4,500,000",
44,教育部國民及學前教育署,臺北市,財團法人毛毛蟲兒童哲學基金會,補助財團法人毛毛蟲哲學基金會辦理研習,111/03/24,"1,450,000",2877120
45,教育部國民及學前教育署,高雄市,中華民國學校護理人員協進會,111年度學校護理人員緊急急救教育(EMT)訓練研習(複訓)計畫,111/03/03,"70,000",
46,教育部國民及學前教育署,臺北市,財團法人人本教育文教基金會,教出素養教師研習營,111/03/22,"321,000",
47,教育部國民及學前教育署,桃園市,祥暉教育協會,2022校園串愛教育-反毒反霸凌創意宣導暨關懷學童活動,111/03/08,"50,000",
48,教育部國民及學前教育署,新北市,財團法人周大觀文教基金會,無毒有我.有我無毒-2022年送愛中台灣帶動新世代反毒宣導系列公益活動,111/03/08,"50,000",
49,教育部國民及學前教育署,嘉義縣,台灣教育文化交流策進會,111年幼兒園長、教師及教保員安全教育及專業成長研習會,111/03/22,"107,400",
50,教育部國民及學前教育署,臺中市,社團法人中華幼兒教育改革研究會,2022「研究幼兒、支持老師研討會」,111/06/20,"51,839",
51,教育部國民及學前教育署,臺東縣,社團法人臺東縣原住民以便以謝全人關懷發展協會,偏鄉希望種子扎根計畫,111/03/24,"500,000",鐘點費
52,教育部國民及學前教育署,嘉義縣,嘉義縣剌繡文化學會,2022年樸城兒童反毒夏令營,111/03/22,"50,000",
53,教育部國民及學前教育署,桃園市,社團法人桃園市教保服務人員協會,核定補助社團法人桃園市教保服務人員協會110學年度獎勵非營利法人之補助經費,111/04/07,"100,000",
54,教育部國民及學前教育署,嘉義縣,嘉義縣朴子市體育會,補助嘉義縣朴子市體育會辦理反毒活動,111/03/30,"50,000",
55,教育部國民及學前教育署,新北市,中華民國全國家長教育協會,111年國民小學學生家長宣導說明會,111/04/15,"900,000",
56,教育部國民及學前教育署,臺北市,財團法人靖娟兒童安全文教基金會,補助辦理安全教育推展計畫,111/04/19,"3,512,818",
57,教育部國民及學前教育署,新北市,社團法人台灣全球化教育推廣協會,補助全球化教育推廣協會辦理「未來公民 動+─2022年第七屆『小英總統與高中生面對面』論壇」,111/05/05,"800,000",
58,教育部國民及學前教育署,臺北市,財團法人學思達教育基金會,補助學思達教育推廣計畫,111/05/05,"4,000,000",
59,教育部國民及學前教育署,臺中市,臺中市太平教育發展協會,辦理2022第十一屆教育盃超A咖校園才藝表演比賽,111/04/13,"50,000",
60,教育部國民及學前教育署,臺北市,社團法人中華民國全國教師會,111年新修正教師法暨其子法法制運作專業實踐之教師研習計畫,111/04/20,"680,000",
61,教育部國民及學前教育署,嘉義縣,嘉義縣教育展望協,補助辦理反毒活動,111/04/18,"30,000",
62,教育部國民及學前教育署,嘉義縣,中華幼兒教育策進會,2022中華民國第30屆幼鐸獎選拔及頒獎典禮,111/04/22,"490,000",
63,教育部國民及學前教育署,苗栗縣,財團法人國家衛生研究院,轉型為非營利幼兒園之房舍修繕及設施設備改善、維護與購置經費,111/05/04,"1,195,190",
64,教育部國民及學前教育署,桃園市,台灣新住民萌芽協會,教育部國民及學前教育署補助民間團體辦理新住民子女語文學習活動,111/04/28,"200,000",
65,教育部國民及學前教育署,臺北市,社團法人台灣客社,111年藝文增能教師研習營(暑期班),111/06/07,"257,720",
66,教育部國民及學前教育署,嘉義縣,嘉義縣教育展望協會,補助嘉義縣教育相關人員增能-偏鄉教育&在地認同&環境教育暨海洋教育議題工作坊,111/05/13,"110,000",
67,教育部國民及學前教育署,新北市,青藝盟劇團,補助青藝盟風箏計畫9.0暨風箏計畫9.1,111/05/10,"150,000",業務費(視覺設計及影像紀錄費)
68,教育部國民及學前教育署,新北市,財團法人周大觀文教基金會,用生命感動生命-2022年全球熱愛生命獎章得主送愛學校生命教育系列公益活動,111/04/21,"800,000",書籍印刷
69,教育部國民及學前教育署,臺北市,社團法人中華民國全國教師會,111學年度國中教育會考試題評論實施計畫,111/05/24,"202,000",業務費
70,教育部國民及學前教育署,臺北市,財團法人公共電視文化事業基金會,2022台灣國際兒童影展暨偏遠小學校園巡迴計畫,111/05/31,"2,000,000",
71,教育部國民及學前教育署,新北市,中華民國中小學校長協會,111年度中小學校長校事會議實務工作坊計畫,111/05/16,"927,000",
72,教育部國民及學前教育署,臺北市,社團法人台灣北社,本土科技與教育研習計畫,111/06/08,"361,872",
73,教育部國民及學前教育署,臺北市,台北市信民兩岸研究協會,「2022年度蔣渭水台語、客語吟唱賽」,111/05/19,"500,000",
74,教育部國民及學前教育署,臺北市,財團法人公共電視文化事業基金會,補助公視辦理交通安全片製作暨公視教育資源網計畫案,111/06/08,"17,000,000",
75,教育部國民及學前教育署,臺北市,台灣家長教育聯盟,補助非營利團體辦理教保活動,111/05/26,"304,800",全額補助
76,教育部國民及學前教育署,臺中市,社團法人中華幼兒教育改革研究會,2022研究幼兒支持老師研討會,111/06/20,"51,839",
77,教育部國民及學前教育署,臺北市,財團法人天下雜誌教育基金會,補助天下雜誌2022閱讀頻道案,111/06/01,"500,000",
78,教育部國民及學前教育署,屏東縣,屏東縣馬卡巴嗨文化協會,111年屏東縣都市原住民族文化體驗夏令營,111/06/07,"200,000",講師費、交通費、印刷費
79,教育部國民及學前教育署,屏東縣,社團法人屏東縣原住民文教協會,111年推廣閱讀系列活動計畫,111/06/10,"23,400",講座鐘點費、教材費
80,教育部國民及學前教育署,臺北市,社團法人中華民國唐氏症關愛者協會,111年度下半年唐氏症者特殊教育服務計畫,111/06/10,"337,800",
81,教育部國民及學前教育署,臺北市,財團法人中華民國唐氏症基金會,2022年小唐夏令營鱷魚主廚做料理,111/06/10,"243,000",
82,教育部國民及學前教育署,臺中市,社團法人台灣應用行為分析協會,"2022年應用行為分析""主題工作坊""及""家長推廣班""系列-線上課程",111/06/10,"15,680",
83,教育部國民及學前教育署,臺北市,台灣赤子心過動症協會總會,ADHD親子增能扎根計畫,111/06/10,"242,090",
84,教育部國民及學前教育署,臺北市,社團法人中華民國學習障礙協會,超越自我 幸福繪愛~Love to Draw~學習障礙者聯合畫展,111/06/10,"258,080",
85,教育部國民及學前教育署,臺北市,社團法人中華民國學習障礙協會,學習障礙生~適性輔導生涯座談會,111/06/10,"45,110",
86,教育部國民及學前教育署,彰化縣,財團法人遠哲科學教育基金會,2022遠哲彰化科學夏令營視障班,111/06/10,"117,900",
87,教育部國民及學前教育署,彰化縣,財團法人遠哲科學教育基金會,2022遠哲彰化科學夏令營聽障班,111/06/10,"100,000",
88,教育部國民及學前教育署,嘉義縣,社團法人中華民國全國特殊教育學校家長協會,111年度特教學校家長會組織章程及運作研討暨促進家長會優質發展知能研習,111/06/10,"300,000",
89,教育部國民及學前教育署,臺北市,台灣教師聯盟,補助2022年暑假教師研習計畫,111/06/13,"121,200",
90,教育部國民及學前教育署,臺東縣,社團法人中華愛悅公益慈善發展協會,莿桐部落Fulafulangan原民音樂研習班計畫,111/06/16,"96,700",鐘點費、交通費、保險費、印刷費、材料費
91,教育部國民及學前教育署,臺北市,社團法人台灣登山教育推展協會,補助辦理戶外教育-2022面山面海教育與安全機制論壇,111/06/22,"100,000",消耗性教材
92,教育部國民及學前教育署,新北市,社團法人中華兆陽文教發展協會,110學年度獎勵非營利法人經費,111/07/13,"100,000",
93,教育部國民及學前教育署,南投縣,財團法人博幼社會福利基金會,補助辦理111學年度偏鄉地區弱勢家庭學童學習扶助計畫,111/06/21,"1,901,280",
94,教育部國民及學前教育署,新北市,社團法人新北市中華國際嬰幼兒發展學會,110學年度獎勵非營利法人經費,111/07/13,"200,000",
95,教育部國民及學前教育署,臺中市,財團法人中華幼兒教育發展基金會,辦理111年度幼教從業人員專業知能研習,111/06/30,"40,000",
96,教育部國民及學前教育署,臺中市,財團法人台灣兒童暨家庭扶助基金會,110學年度獎勵非營利法人經費,111/07/12,"200,000",
97,教育部國民及學前教育署,臺北市,財團法人心路社會福利基金會,110學年度獎勵非營利法人之補助經費,111/07/12,"100,000",
98,教育部國民及學前教育署,新北市,中華民國全國家長教育協會,111年高級中等學校新生家長說明會,111/07/12,"1,300,000",
99,教育部國民及學前教育署,臺北市,學術交流基金會,補助辦理「111學年度美籍英語教學助理獎學金計畫」,111/07/21,"7,600,000",
100,教育部國民及學前教育署,臺北市,學術交流基金會,補助學術交流基金會辦理「111學年度美籍英語教學人員獎學金計畫」(ETF計畫)經費,111/07/21,"75,000,000",75000000
101,教育部國民及學前教育署,臺北市,財團法人台北市遠見﹒天下文化教育基金會,補助2022未來教育國際論壇及系列論壇,111/06/24,"1,000,000",
102,教育部國民及學前教育署,臺中市,臺灣實驗教育家長聯盟,111年推動實驗教育計畫,111/08/03,"78,414",補助比率60%
103,教育部國民及學前教育署,臺中市,臺中市太平教育發展協會,2022第四屆教育盃友善校園英為有您英語才藝競賽,111/07/13,"30,000",
104,教育部國民及學前教育署,新北市,財團法人周大觀文教基金會,活著，就是勝利─2022年送愛罹癌學生助一臂之力系列公益活動,111/07/20,"100,000",
105,教育部國民及學前教育署,屏東縣,屏東縣體育國際標準舞蹈協會,屏東縣國標舞協會辦理暑期育樂營計畫,111/07/20,"50,000",場地佈置費
106,教育部國民及學前教育署,彰化縣,彰化基督教醫療財團法人,彰基幼兒園轉型之房舍修繕經費,111/08/02,"4,500,000",
107,教育部國民及學前教育署,臺北市,社團法人社區大學全國促進會,111學年度社區大學連結十二年國教計畫,111/08/29,"12,700,000",研習辦理經費補助
108,教育部國民及學前教育署,臺中市,社團法人中華幼兒教育改革研究會,2022「研究幼兒、支持老師」臺中場研討會,111/07/27,"5,000",
109,教育部國民及學前教育署,新北市,青少年表演藝術聯盟,全國中介學校戲劇教育輔導支持陪伴計畫,111/08/25,"1,600,000",
110,教育部國民及學前教育署,新北市,中華民國全國家長教育協會,111年十二年國教國中新生家長說明會,111/07/29,"900,000",
111,教育部國民及學前教育署,臺北市,財團法人聯合報系文化基金會,第16屆聯合盃全國作文大賽,111/08/04,"660,000",
112,教育部國民及學前教育署,臺中市,臺中市太平教育發展協會,補助臺中巿太平教育發展協會辦理「2022年臺中巿國民中小學教育盃『品德教育獎』活動」,111/08/09,"50,000",
113,教育部國民及學前教育署,花蓮縣,台灣阿美族語言永續發展學會,111年原住民族語夏令營,111/08/10,"100,000",活動費用
114,教育部國民及學前教育署,臺北市,社團法人台灣山海根原發展協會,111年原住民族語夏令營,111/08/10,"100,000",活動費用
115,教育部國民及學前教育署,臺北市,臺灣布農族語言學會,111年原住民族語夏令營,111/08/10,"100,000",活動費用
116,教育部國民及學前教育署,臺東縣,臺東縣卑南族民族自治事務促進發展協會,111年原住民族語夏令營,111/08/10,"100,000",活動費用
117,教育部國民及學前教育署,新竹縣,新竹縣原住民文化藝術永續發展協會,111年原住民族語夏令營,111/08/10,"200,000",活動費用
118,教育部國民及學前教育署,嘉義縣,嘉義縣阿里山鄒族達邦庫巴文化發展協會,111年原住民族語夏令營,111/08/10,"50,000",活動費用
119,教育部國民及學前教育署,苗栗縣,苗栗縣賽夏族瓦祿部落發展協會,111年原住民族語夏令營,111/08/10,"150,000",活動費用
120,教育部國民及學前教育署,臺東縣,台東縣蘭嶼天主教文化研究發展協會,111年原住民族語夏令營,111/08/10,"75,000",活動費用
121,教育部國民及學前教育署,南投縣,南投縣魚池鄉邵族文化發展協會,111年原住民族語夏令營,111/08/10,"100,000",活動費用
122,教育部國民及學前教育署,花蓮縣,台灣噶瑪蘭族語言文化推動發展協會,111年原住民族語夏令營,111/08/10,"100,000",活動費用
123,教育部國民及學前教育署,花蓮縣,台灣太魯閣族語言發展學會,111年原住民族語夏令營,111/08/10,"100,000",活動費用
124,教育部國民及學前教育署,花蓮縣,台灣撒奇萊雅族協會,111年原住民族語夏令營,111/08/10,"100,000",活動費用
125,教育部國民及學前教育署,南投縣,台灣原住民族賽德克族語言文化學會,111年原住民族語夏令營,111/08/10,"100,000",活動費用
126,教育部國民及學前教育署,高雄市,高雄市拉阿魯哇文教協進會,111年原住民族語夏令營,111/08/10,"75,000",活動費用
127,教育部國民及學前教育署,高雄市,臺灣卡那卡那富族發展協會,111年原住民族語夏令營,111/08/10,"90,500",活動費用
128,教育部國民及學前教育署,臺中市,臺中市太平教育發展協會,2022教育盃國民中小學創意環保攻防戰─科學趣味競賽,111/09/05,"300,000",指定項目補助
129,教育部國民及學前教育署,臺北市,社團法人臺灣愛聾協會,2022聾教育與聾文化論壇,111/09/08,"38,500",
130,教育部國民及學前教育署,新竹市,社團法人新竹市教保人員協會,111學年度獎勵非營利法人經費,111/09/22,"500,000",
131,教育部國民及學前教育署,新竹市,社團法人臺灣亞洲學前教育培訓協會,111學年度獎勵非營利法人經費,111/09/22,"100,000",
132,教育部國民及學前教育署,新竹市,社團法人中華音樂舞蹈暨表演藝術教育協會,111學年度獎勵非營利法人經費,111/09/22,"600,000",
133,教育部國民及學前教育署,臺北市,社團法人臺灣青年民主協會,111年度教育部國民及學前教育署補助全國高級中等學校學生自治組織暨法人或團體辦理相關知能工作坊,111/09/14,"50,000",
134,教育部國民及學前教育署,新北市,中華民國振鐸學會,補助中華民國振鐸學會辦理2022均優學習論壇,111/09/27,"95,000",業務執行
135,教育部國民及學前教育署,新北市,中華創造學會,創造力教育學術研討會,111/09/20,"52,800",
136,教育部國民及學前教育署,臺北市,財團法人天下雜誌教育基金會,補助天下雜誌2022國際閱讀教育論壇,111/09/26,"140,000",
