﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/06/02,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,臺北市政府教育局,"2,680,000"
112/06/05,國民及學前教育行政及督導,大額通報教補6月7日-第四幼兒園等4校(園)新建公共化幼兒園第2期款,臺南市政府教育局,"264,006,876"
112/06/05,國民及學前教育行政及督導,大額通報教補6月7日-鳳翔文中13非營利幼兒園園舍新建工程經費,高雄市政府教育局,"101,684,000"
112/06/05,國民及學前教育行政及督導,江翠國中111充實設施設備-理化實驗室環境及教學設施經費,新北市政府教育局,"510,000"
112/06/05,國民及學前教育行政及督導,集美國小111充實設施設備-購置教室觸控式螢幕(含滑軌式黑板)經費,新北市政府教育局,"600,000"
112/06/05,國民及學前教育行政及督導,文賢國小111年度充實設施設備-觸控螢幕含雙層拉推黑板教學設備經費,高雄市政府教育局,"707,000"
112/06/05,國民及學前教育行政及督導,新莊國小111年度充實設施設備-新莊樓活動中心空調系統改善經費,高雄市政府教育局,"1,658,750"
112/06/05,國民及學前教育行政及督導,後甲國中111年度充實設施設備-圖書館外牆整修工程經費,臺南市政府教育局,"1,292,633"
112/06/05,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,新北市政府教育局,"8,525,795"
112/06/06,國民及學前教育行政及督導,112年度實施新住民子女華語補救課程經費,新北市政府教育局,"220,707"
112/06/06,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,臺中市政府教育局,"656,215"
112/06/06,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,新北市政府教育局,"11,659,000"
112/06/06,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,新北市政府教育局,"4,948,875"
112/06/06,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,臺北市政府教育局,"5,795,200"
112/06/06,國民及學前教育行政及督導,112年度補助改善偏遠及非山非市地區直轄市、縣(市)立高級中等學校宿舍計畫,新北市政府教育局,"510,000"
112/06/06,國民及學前教育行政及督導,112年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善計畫,臺南市政府教育局,"1,890,000"
112/06/06,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,高雄市政府教育局,"7,641,870"
112/06/06,國民及學前教育行政及督導,大額通報教補6月8日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,新北市政府教育局,"384,690,000"
112/06/06,國民及學前教育行政及督導,大額通報教補6月8日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,臺南市政府教育局,"146,640,000"
112/06/07,國民及學前教育行政及督導,辦理112年度推動偏鄉學校中央廚房計畫熟食運輸車輛租賃財物採購租金支出(第3期),匯豐協新租賃股份有限公司,"3,115,667"
112/06/07,國民及學前教育行政及督導,辦理112年度推動偏鄉學校中央廚房計畫熟食運輸車輛租賃財物採購租金支出(第3期),匯豐協新租賃股份有限公司,"7,117,813"
112/06/07,國民及學前教育行政及督導,辦理112年度推動偏鄉學校中央廚房計畫熟食運輸車輛租賃財物採購案後續擴充租金支出(第三期),匯豐協新租賃股份有限公司,"128,314"
112/06/07,國民及學前教育行政及督導,辦理112年度推動偏鄉學校中央廚房計畫熟食運輸車輛租賃財物採購案後續擴充租金支出(第三期),匯豐協新租賃股份有限公司,"268,286"
112/06/07,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費(第2期),臺中市政府教育局,"789,728"
112/06/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第2期),高雄市政府教育局,"50,827,439"
112/06/07,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第2期),高雄市政府教育局,"8,398,404"
112/06/07,國民及學前教育行政及督導,111學年度第2學期身心障礙幼兒學前特教經費,臺中市政府教育局,"414,520"
112/06/07,國民及學前教育行政及督導,111學年度教保服務機構辦理融合教育多元輔導試辦計畫第2期款,臺南市政府教育局,"64,762"
112/06/07,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,臺南市政府教育局,"10,873,214"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,高雄市政府教育局,"2,142,000"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,高雄市政府教育局,"515,100"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,高雄市政府教育局,"1,727,200"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,高雄市政府教育局,"323,000"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,高雄市政府教育局,"756,500"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,高雄市政府教育局,"233,750"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,臺南市政府教育局,"4,917,250"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,臺南市政府教育局,"7,003,150"
112/06/07,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,臺南市政府教育局,"1,105,000"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,高雄市政府教育局,"9,683,871"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,臺中市政府教育局,"14,186,052"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,臺北市政府教育局,"19,315,424"
112/06/07,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,新北市政府教育局,"17,693,201"
112/06/08,國民及學前教育行政及督導,私立和美幼兒園等161園111學年度準公共幼兒園設施設備補助經費,桃園市政府,"17,965"
112/06/08,國民及學前教育行政及督導,私立和美幼兒園等161園111學年度準公共幼兒園設施設備補助經費,桃園市政府,"36,585"
112/06/08,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,臺北市政府教育局,"21,377,500"
112/06/08,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,臺北市政府教育局,"17,102,000"
112/06/08,國民及學前教育行政及督導,112學年度新設非營利幼兒園籌備期間費用及交接期間經費,臺中市政府教育局,"497,000"
112/06/08,國民及學前教育行政及督導,112學年度新設非營利幼兒園籌備期間費用及交接期間經費,桃園市政府,"2,146,500"
112/06/08,國民及學前教育行政及督導,112學年度新設非營利幼兒園籌備期間費用及交接期間經費,新北市政府教育局,"680,000"
112/06/08,國民及學前教育行政及督導,111年度鎮昌國小附設幼兒園等17園充實及改善教學環境設施設備經費,高雄市政府教育局,"244,650"
112/06/08,國民及學前教育行政及督導,111年度鎮昌國小附設幼兒園等17園充實及改善教學環境設施設備經費,高雄市政府教育局,"558,000"
112/06/08,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,臺南市政府教育局,"2,996,000"
112/06/08,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,臺中市政府教育局,"2,474,500"
112/06/08,國民及學前教育行政及督導,112年度補助各地方政府置輔諮中心計畫經費(第2期0,高雄市政府教育局,"2,473,240"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,新北市政府教育局,"1,262,400"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案一本土語文活動課程經費,新北市政府教育局,"66,400"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案二整合式學習方案計畫經費,新北市政府教育局,"1,984,000"
112/06/08,國民及學前教育行政及督導,112年夏日樂學計畫方案四自然科學實驗操作課程經費,新北市政府教育局,"408,000"
112/06/08,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,臺南市政府教育局,"84,172"
112/06/08,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,臺南市政府教育局,"1,111,704"
112/06/08,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,新北市政府教育局,"14,620,000"
112/06/08,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第2期款,高雄市政府教育局,"22,081,833"
112/06/08,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費經費,新北市政府教育局,"716,800"
112/06/08,國民及學前教育行政及督導,大額通報教補6月12日-112年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-6,臺中市政府教育局,"253,577,000"
112/06/09,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,新北市政府教育局,"342,439"
112/06/09,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,臺南市政府教育局,"272,094"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,臺南市政府教育局,"22,176"
112/06/09,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,新北市政府教育局,"888,764"
112/06/09,國民及學前教育行政及督導,私立尼爾生幼兒園111學年度準公共幼兒園設施設備補助經費,新北市政府教育局,"200,000"
112/06/09,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,新北市政府教育局,"2,985,500"
112/06/09,國民及學前教育行政及督導,大甲國中109年度充實設施設備-活動中心暨手球館興建工程第2、3期款,臺中市政府教育局,"18,880,822"
112/06/09,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,臺中市政府教育局,"8,471,400"
112/06/09,國民及學前教育行政及督導,112學年度海外攬才子女專班實施計畫,臺北市政府教育局,"1,342,560"
112/06/09,國民及學前教育行政及督導,112學年度海外攬才子女專班實施計畫,臺北市政府教育局,"210,000"
112/06/09,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,桃園市政府,"11,591,890"
112/06/09,國民及學前教育行政及督導,111學年度實施十二年國民基本教育課程預估新增鐘點費第3期款,臺南市政府教育局,"721,735"
112/06/12,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,臺北市政府教育局,"1,342,894"
112/06/12,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,高雄市政府教育局,"1,014,343"
112/06/12,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,桃園市政府,"593,740"
112/06/12,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,臺北市政府教育局,"319,956"
112/06/12,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費補助經費,高雄市政府教育局,"548,135"
112/06/12,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程經費,桃園市政府,"85,818"
112/06/13,國民及學前教育行政及督導,大額通報教補6月15日-楠陽國小附設幼兒園等5園新建公共化幼兒園工程經費,高雄市政府教育局,"336,925,000"
112/06/13,國民及學前教育行政及督導,西屯國小111年度充實設施設備-校舍磁磚剝落整修工程經費,臺中市政府教育局,"3,491,515"
112/06/13,國民及學前教育行政及督導,大湖國小111年度充實設施設備-圍牆整修工程經費,高雄市政府教育局,"922,940"
112/06/13,國民及學前教育行政及督導,八卦國小111年度充實設施設備-推動管樂團特色教學設備增購經費,高雄市政府教育局,"1,000,000"
112/06/13,國民及學前教育行政及督導,大社國小111年度充實設施設備-前庭鋪面整建工程經費,高雄市政府教育局,"972,657"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,臺南市政府教育局,"15,809,628"
112/06/13,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,新北市政府教育局,"19,615,315"
112/06/13,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,高雄市政府教育局,"21,783,188"
112/06/13,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費,高雄市政府教育局,"3,599,316"
112/06/13,國民及學前教育行政及督導,111學年度第2學期雙語實驗班實驗計畫,高雄市政府教育局,"805,000"
112/06/13,國民及學前教育行政及督導,111學年度偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,新北市政府教育局,"10,200,654"
112/06/13,國民及學前教育行政及督導,112年度偏遠地區及非山非市高級中等學校學生宿舍進用編制外生活輔人員經費,桃園市政府,"1,298,346"
112/06/13,國民及學前教育行政及督導,下坑國小111年度充實設施設備-C棟教室前後水溝改善工程經費,高雄市政府教育局,"1,058,150"
112/06/13,國民及學前教育行政及督導,大樹國小111年度充實設施設備-觸控螢幕含擴大機及攝影機經費,高雄市政府教育局,"990,000"
112/06/14,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,高雄市政府教育局,"9,680,000"
112/06/14,國民及學前教育行政及督導,111學年度第2學期本土語文開課經費(閩東、閩南、客語)補助經費,桃園市政府,"1,872,931"
112/06/14,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫-新建無障礙電梯(第2期),臺北市政府教育局,"3,000,000"
112/06/14,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,臺北市政府教育局,"48,000"
112/06/14,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目(資),臺北市政府教育局,"6,748,800"
112/06/15,國民及學前教育行政及督導,111學年度學前教育階段專業團隊專業人員及助理人員經費,臺南市政府教育局,"12,760,000"
112/06/15,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,高雄市政府教育局,"10,367,642"
112/06/15,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公立幼兒園辦理延長照顧服務經費,新北市政府教育局,"40,329,379"
112/06/15,國民及學前教育行政及督導,112學年度教保輔導團經費,臺北市政府教育局,"48,000"
112/06/15,國民及學前教育行政及督導,忠孝國中附設幼兒園公共化幼兒園遊戲場改善經費,新北市政府教育局,"675,000"
112/06/15,國民及學前教育行政及督導,112學年度新設非營利幼兒園籌備期間費用及交接期間經費,臺北市政府教育局,"525,000"
112/06/15,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,臺中市政府教育局,"10,870,422"
112/06/15,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,高雄市政府教育局,"18,429,458"
112/06/15,國民及學前教育行政及督導,大園國小111年度充實設施設備-第2棟校舍走廊欄杆整修工程經費,桃園市政府,"2,051,058"
112/06/15,國民及學前教育行政及督導,111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"118,282"
112/06/15,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,新北市政府教育局,"1,610,051"
112/06/15,國民及學前教育行政及督導,112年5月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"7,212"
112/06/15,國民及學前教育行政及督導,112年5月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"7,062"
112/06/15,國民及學前教育行政及督導,112年5月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"6,164"
112/06/15,國民及學前教育行政及督導,112年5月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"7,047"
112/06/15,國民及學前教育行政及督導,112年5月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"6,863"
112/06/15,國民及學前教育行政及督導,大額通報教補6月17日-112年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-6,桃園市政府,"178,429,000"
112/06/15,國民及學前教育行政及督導,大額通報教補6月17日-112年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-5,新北市政府教育局,"260,530,000"
112/06/16,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班經費(第2期),臺中市政府教育局,"8,879,874"
112/06/16,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班經費(第2期),臺北市政府教育局,"8,021,463"
112/06/16,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程經費,桃園市政府,"79,175"
112/06/16,國民及學前教育行政及督導,金華國中111年度充實設施設備-管樂團樂器設備經費,臺北市政府教育局,"479,000"
112/06/17,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,臺中市政府教育局,"12,958"
112/06/17,國民及學前教育行政及督導,辦理111學年度臺灣手語教學支援工作人員交通費經費,臺北市政府教育局,"4,200"
112/06/17,國民及學前教育行政及督導,大額通報教補6月20日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第5期款,臺北市政府教育局,"611,170,000"
112/06/17,國民及學前教育行政及督導,私立星莆幼兒園等216園111學年度準公共幼兒園設施設備補助經費,新北市政府教育局,"33,500"
112/06/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,新北市政府教育局,"10,615"
112/06/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,桃園市政府,"11,000"
112/06/19,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,高雄市政府教育局,"5,500"
112/06/19,國民及學前教育行政及督導,補助111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,桃園市政府,"96,800"
112/06/19,國民及學前教育行政及督導,111學年度原住民族語開課經費第2學期開課補助經費,桃園市政府,"47,520"
112/06/19,國民及學前教育行政及督導,111學年度原住民族語開課經費第2學期開課補助經費,臺中市政府教育局,"81,472"
112/06/19,國民及學前教育行政及督導,111學年度本土語文開課經費第2學期開課補助經費,桃園市政府,"56,548"
112/06/19,國民及學前教育行政及督導,111學年度本土語文開課經費第2學期開課補助經費,臺中市政府教育局,"27,304"
112/06/19,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,臺北市政府教育局,"1,733,181"
112/06/19,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,臺中市政府教育局,"46,442,693"
112/06/19,國民及學前教育行政及督導,111學年度國民小學夜光天使點燈專案計畫第2期款,新北市政府教育局,"3,758,740"
112/06/19,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費,高雄市政府教育局,"3,200,000"
112/06/19,國民及學前教育行政及督導,112年度教師諮商輔導支持服務計畫經費,高雄市政府教育局,"440,000"
112/06/20,國民及學前教育行政及督導,大額通報教補6月26日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,臺中市政府教育局,"189,390,000"
112/06/20,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,臺南市政府教育局,"4,415,000"
112/06/20,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,臺南市政府教育局,"3,532,000"
112/06/20,國民及學前教育行政及督導,111學年度幼兒園英語融入式課程試辦計畫第2期款,臺中市政府教育局,"266,133"
112/06/20,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第2期款,新北市政府教育局,"413,100"
112/06/20,國民及學前教育行政及督導,職場教保服務中心111學年度學費差額補助第2期款,臺南市政府教育局,"1,657,000"
112/06/20,國民及學前教育行政及督導,職場互助教保服務中心111學年度業務費第2期款,臺北市政府教育局,"3,146,724"
112/06/20,國民及學前教育行政及督導,112學年度學前階段巡迴輔導教師及專業人員巡迴服務交通費第1期款,臺北市政府教育局,"637,500"
112/06/20,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,新北市政府教育局,"44,670,465"
112/06/20,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,桃園市政府,"15,804,557"
112/06/21,國民及學前教育行政及督導,111學年度第2期款商借桃園市中正國小蕭雅如教師至本署服務經費,桃園市政府,"508,680"
112/06/21,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,臺中市政府教育局,"127,424"
112/06/21,國民及學前教育行政及督導,112年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,高雄市政府教育局,"176,000"
112/06/21,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,臺南市政府教育局,"1,393,150"
112/06/21,國民及學前教育行政及督導,新三玉、國興非營利幼兒園112學年度增班之建築物裝修及購置教學設備經費,臺北市政府教育局,"16,500"
112/06/21,國民及學前教育行政及督導,新三玉、國興非營利幼兒園112學年度增班之建築物裝修及購置教學設備經費,臺北市政府教育局,"348,000"
112/06/26,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第2期),臺南市政府教育局,"36,428,843"
112/06/26,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育業務經費(第2期),臺南市政府教育局,"4,918,385"
112/06/26,國民及學前教育行政及督導,112年補助學校午餐廚房設施設備經費(第2期),高雄市政府教育局,"1,345,646"
112/06/26,國民及學前教育行政及督導,112年度空間活化需求改善計畫補助經費,桃園市政府,"9,835,000"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,臺北市政府教育局,"84,000"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,臺中市政府教育局,"136,000"
112/06/26,國民及學前教育行政及督導,111學年度高級中等學校本土語文教育資源中心推動本土語文教育課程及相關活動經費補助計畫經費,高雄市政府教育局,"140,800"
112/06/26,國民及學前教育行政及督導,高級中等學校編制內教師參加客語（101）及閩南語（87）能力認證中高級報名費,臺北市政府教育局,"13,020"
112/06/26,國民及學前教育行政及督導,大額通報教補6月28日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第7期款,臺南市政府教育局,"204,000,000"
112/06/26,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期款,臺北市政府教育局,"8,822,706"
112/06/26,國民及學前教育行政及督導,112年度全國在校生工業類及商業類丙級專案技能檢定設備經費,桃園市政府,"300,000"
112/06/26,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,桃園市政府,"426,016"
112/06/26,國民及學前教育行政及督導,112年度高級中等學校提升學生實習實作能力-訓練指導費,臺北市政府教育局,"819,489"
