﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/02/17,國民及學前教育行政及督導,110學年度提升國中小學生英語學習成效實驗計畫第2期款,高雄市政府教育局,"6,003,389"
111/02/17,國民及學前教育行政及督導,臺南考區111年國中教育會考試務籌辦計畫經費,臺南市政府教育局,"10,213,092"
111/02/17,國民及學前教育行政及督導,臺南考區111年國中教育會考試務籌辦計畫經費,臺南市政府教育局,"193,600"
111/02/17,國民及學前教育行政及督導,110學年度實施戶外教育與海洋教育計畫-子計畫一第2期款,新北市政府教育局,"1,110,120"
111/02/17,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,桃園市政府,"100,000"
111/02/17,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,新北市政府教育局,"500,000"
111/02/17,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,新北市政府教育局,"100,000"
111/02/17,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,臺南市政府教育局,"200,000"
111/02/17,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第1期款,臺南市政府教育局,"1,485,600"
111/02/17,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第1期款,高雄市政府教育局,"2,218,200"
111/02/17,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第1期款,桃園市政府,"1,003,000"
111/02/17,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第1期款,臺北市政府教育局,"1,162,400"
111/02/17,國民及學前教育行政及督導,111年度課程領導的應用與深耕：十二年國教素養導向課程在國中的發展與實踐(第五年)經費,臺北市政府教育局,"240,000"
111/02/17,國民及學前教育行政及督導,111年度補助縣、市資優教育人力計畫經費,臺中市政府教育局,"1,533,373"
111/02/17,國民及學前教育行政及督導,111年度教師諮商輔導支持服務經費,臺北市政府教育局,"430,000"
111/02/17,國民及學前教育行政及督導,110學年度第2學期高級中等學校與大專校院攜手精進教學輔導原住民族學生計畫經費,新北市政府教育局,"84,000"
111/02/17,國民及學前教育行政及督導,110學年度第2學期發展及改進原住民技職教育經費,桃園市政府,"183,120"
111/02/17,國民及學前教育行政及督導,110學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),臺北市政府教育局,"922,718"
111/02/17,國民及學前教育行政及督導,110學年度辦理中輟生預防追蹤及復學輔導工作計畫經費(第3期),臺中市政府教育局,"3,284,182"
111/02/17,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,臺北市政府教育局,"7,292,800"
111/02/17,國民及學前教育行政及督導,110學年度第2學期高中優質化輔助方案,臺北市政府教育局,"2,266,300"
111/02/17,國民及學前教育行政及督導,110學年度下學期高級中等學校試辦學習區完全免試入學資源挹注計畫(資),新北市政府教育局,"408,900"
111/02/17,國民及學前教育行政及督導,110學年度下學期高級中等學校試辦學習區完全免試入學資源挹注計畫(資),高雄市政府教育局,"369,600"
111/02/17,國民及學前教育行政及督導,110學年度下學期高級中等學校試辦學習區完全免試入學資源挹注計畫(經),新北市政府教育局,"797,790"
111/02/17,國民及學前教育行政及督導,110學年度下學期高級中等學校試辦學習區完全免試入學資源挹注計畫(經),高雄市政府教育局,"379,676"
111/02/17,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(資),新北市政府教育局,"19,422,320"
111/02/17,國民及學前教育行政及督導,111年度高級中等學校充實教學及實習設備(經),新北市政府教育局,"1,278,750"
111/02/18,國民及學前教育行政及督導,110至111學年度區合作模式計畫第2期款,桃園市政府,"1,430,613"
111/02/18,國民及學前教育行政及督導,111年度國民中小學閱讀推動計畫經費,新北市政府教育局,"1,084,810"
111/02/18,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,臺中市政府教育局,"1,350,000"
111/02/18,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,臺南市政府教育局,"1,295,081"
111/02/18,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,高雄市政府教育局,"1,075,000"
111/02/18,國民及學前教育行政及督導,110學年度國民中學區域職業試探與體驗示範中心計畫第2期款,高雄市政府教育局,"2,955,820"
111/02/18,國民及學前教育行政及督導,埔心國小附設幼兒園園舍興建工程經費,桃園市政府,"27,001,000"
111/02/18,國民及學前教育行政及督導,補助私立高級中等學校學務創新人力經費(第2期及追加款),新北市政府教育局,"11,347,596"
111/02/18,國民及學前教育行政及督導,110學年度辦理非營利幼兒園相關業務經費,新北市政府教育局,"586,500"
111/02/18,國民及學前教育行政及督導,110學年度辦理非營利幼兒園相關業務經費第2期款,臺北市政府教育局,"3,041,937"
111/02/18,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助第3期款,臺中市政府教育局,"696,227"
111/02/18,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,臺北市政府教育局,"18,785,000"
111/02/18,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園第2期款,臺北市政府教育局,"15,028,000"
111/02/18,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,臺南市政府教育局,"21,960,000"
111/02/18,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,臺北市政府教育局,"20,266,200"
111/02/18,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,新北市政府教育局,"19,162,200"
111/02/18,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,臺南市政府教育局,"9,067,800"
111/02/18,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,臺北市政府教育局,"15,955,800"
111/02/18,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,新北市政府教育局,"94,080"
111/02/18,國民及學前教育行政及督導,110學年度第2學期原住民族學生一般課業輔導鐘點費,桃園市政府,"283,164"
111/02/21,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,臺中市政府教育局,"200,000"
111/02/21,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,臺中市政府教育局,"100,000"
111/02/21,國民及學前教育行政及督導,110學年度偏遠地區學校及非山非市學校整合性計畫第2期款,臺南市政府教育局,"3,360,000"
111/02/21,國民及學前教育行政及督導,110學年度國民中學技藝教育課程競賽及成果展發表活動經費,臺北市政府教育局,"1,232,450"
111/02/21,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,新北市政府教育局,"7,917,026"
111/02/21,國民及學前教育行政及督導,111年度綜合高中學程經常門補助款,高雄市政府教育局,"238,000"
111/02/21,國民及學前教育行政及督導,111年度綜合高中學程經常門補助款,新北市政府教育局,"888,000"
111/02/21,國民及學前教育行政及督導,111年度綜合高中學程經常門補助款,臺中市政府教育局,"409,700"
111/02/21,國民及學前教育行政及督導,111年度綜合高中學程經常門補助款,桃園市政府,"208,000"
111/02/21,國民及學前教育行政及督導,111年度綜合高中學程資本門補助款,高雄市政府教育局,"136,000"
111/02/21,國民及學前教育行政及督導,111年度綜合高中學程資本門補助款,新北市政府教育局,"464,000"
111/02/21,國民及學前教育行政及督導,111年度綜合高中學程資本門補助款,臺中市政府教育局,"227,800"
111/02/21,國民及學前教育行政及督導,111年度綜合高中學程資本門補助款,桃園市政府,"51,200"
111/02/21,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助經費,臺北市政府教育局,"1,448,753"
111/02/21,國民及學前教育行政及督導,110學年度私立高級中等學校學務創新人力經費(第2期),臺中市政府教育局,"11,931,288"
111/02/21,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,臺中市政府教育局,"273,460"
111/02/21,國民及學前教育行政及督導,110學年度私立高級中等學校學務創新人力經費(第2期),臺北市政府教育局,"14,522,244"
111/02/21,國民及學前教育行政及督導,111年度充實營養師人力經費,臺北市政府教育局,"2,268,000"
111/02/22,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,臺中市政府教育局,"308,000"
111/02/22,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,臺北市政府教育局,"120,000"
111/02/22,國民及學前教育行政及督導,110學年度私立高級中等學校學務創新人力經費(第2期),桃園市政府,"10,592,875"
111/02/23,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,桃園市政府,"1,666,586"
111/02/23,國民及學前教育行政及督導,111年公立高級中等學校充實行政人力方案,臺北市政府教育局,"4,666,188"
111/02/23,國民及學前教育行政及督導,重慶國小109年度充實設施設備-教學大樓南棟外牆及警衛室磁磚剝落修繕工程計畫第2期款,臺中市政府教育局,"6,853,598"
111/02/23,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第2期款,臺中市政府教育局,"2,035,200"
111/02/23,國民及學前教育行政及督導,110學年度中央課程與教學輔導諮詢教師團隊代理代課費暨課程與教學經費第2期款,新北市政府教育局,"2,801,400"
111/02/23,國民及學前教育行政及督導,110年度「教育部戶外教育成效卓著獎-學校績優獎」之獎勵金經費,高雄市政府教育局,"100,000"
111/02/23,國民及學前教育行政及督導,110學年度新設新莊體育場非營利幼兒園建築物裝修及購置教學設備第2、3、4期款,新北市政府教育局,"671,500"
111/02/23,國民及學前教育行政及督導,110學年度新設新莊體育場非營利幼兒園建築物裝修及購置教學設備第2、3、4期款,新北市政府教育局,"16,339,550"
111/02/23,國民及學前教育行政及督導,職場互助教保服務中心110學年度學費差額補助經費,臺北市政府教育局,"10,721,070"
111/02/23,國民及學前教育行政及督導,110年度提供私立幼兒園教保服務人員在職進修特教專業知能及進用專任合格學前特教教師經費,臺中市政府教育局,"20,000"
111/02/23,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費第2期款,高雄市政府教育局,"11,168,400"
111/02/23,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,高雄市政府教育局,"27,210,000"
111/02/23,國民及學前教育行政及督導,110學年度私立教保服務機構導師職務加給差額及教保費第2期款,新北市政府教育局,"31,797,600"
111/02/23,國民及學前教育行政及督導,111年度新住民語文樂學活動經費,桃園市政府,"293,838"
111/02/23,國民及學前教育行政及督導,110學年度第2學期兒童課後照顧經費,臺中市政府教育局,"174,134"
111/02/23,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,臺南市政府教育局,"2,472,712"
111/02/23,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,新北市政府教育局,"2,172,360"
111/02/23,國民及學前教育行政及督導,111年度新住民語文樂學活動經費,臺北市政府教育局,"61,201"
111/02/23,國民及學前教育行政及督導,111年防制學生藥物濫用校園宣導實施計畫經費,臺中市政府教育局,"2,464,000"
111/02/23,國民及學前教育行政及督導,未加入準公共機制之已自行改善遊戲場之私立教保服務機構遊戲場改善經費,新北市政府教育局,"450,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,臺中市政府教育局,"11,002,471"
111/02/23,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,臺北市政府教育局,"444,000"
111/02/23,國民及學前教育行政及督導,110學年度第2學期就業導向課程專班補助經費,新北市政府教育局,"266,050"
111/02/23,國民及學前教育行政及督導,111年度新住民語文樂學活動經費,臺南市政府教育局,"296,565"
