﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/12/04,國民及學前教育行政及督導,112學年度第1學期高級中等學校辦理資優教育充實方案經費,臺北市政府教育局,"43,960"
112/12/04,國民及學前教育行政及督導,112學年度第1學期高級中等學校辦理資優教育充實方案經費,桃園市政府,"187,884"
112/12/04,國民及學前教育行政及督導,112學年度辦理品德教育推廣與深耕學校實施計畫,高雄市政府教育局,"40,000"
112/12/04,國民及學前教育行政及督導,112學年度辦理品德教育推廣與深耕學校實施計畫,桃園市政府,"40,000"
112/12/04,國民及學前教育行政及督導,112學年度高級中等以下學校成立本土文化社團實施計畫,高雄市政府教育局,"120,000"
112/12/04,國民及學前教育行政及督導,112學年度高級中等學校穩定就學措施計畫,臺中市政府教育局,"173,954"
112/12/04,國民及學前教育行政及督導,112學年度高級中等學校穩定就學措施計畫,高雄市政府教育局,"180,000"
112/12/04,國民及學前教育行政及督導,112學年度高級中等學校穩定就學措施計畫,桃園市政府,"100,585"
112/12/04,國民及學前教育行政及督導,112學年度私立教保服務機構導師職務加給差額及教保費第1期款,臺南市政府教育局,"33,090,000"
112/12/04,國民及學前教育行政及督導,112學年度推動在地文化融入教保活動課程第1期款,臺北市政府教育局,"105,000"
112/12/04,國民及學前教育行政及督導,112年度暑假期間公立幼兒園辦理延長照顧服務經費,臺中市政府教育局,"3,779,793"
112/12/04,國民及學前教育行政及督導,順天國中109年度充實設施設備-新建活動中心工程第1期款,臺中市政府教育局,"9,900,000"
112/12/04,國民及學前教育行政及督導,112學年度第1學期身心障礙幼兒學前特教經費,新北市政府教育局,"1,333,189"
112/12/05,國民及學前教育行政及督導,112學年度準公共幼兒園招收2歲幼兒補助經費第1期款,桃園市政府,"2,960,000"
112/12/05,國民及學前教育行政及督導,112學年度準公共幼兒園招收2歲幼兒補助經費第1期款,臺中市政府教育局,"3,165,000"
112/12/05,國民及學前教育行政及督導,112學年度準公共幼兒園招收2歲幼兒補助經費第1期款,臺南市政府教育局,"3,855,000"
112/12/05,國民及學前教育行政及督導,辦理112學年度高級中等學校穩定就學措施計畫經費,臺北市政府教育局,"69,321"
112/12/05,國民及學前教育行政及督導,辦理112學年度高級中等學校穩定就學措施計畫經費,臺南市政府教育局,"6,000"
112/12/05,國民及學前教育行政及督導,112年度辦理身心障礙教育經費,臺中市政府教育局,"3,000,000"
112/12/05,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫(新建無障礙電梯)經費,新北市政府教育局,"3,027,914"
112/12/05,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,臺北市政府教育局,"950,000"
112/12/05,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,臺中市政府教育局,"4,761,400"
112/12/05,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,臺中市政府教育局,"5,138,000"
112/12/05,國民及學前教育行政及督導,高級中等學校安全教育重點學校計畫經費(111-113學年度),桃園市政府,"124,700"
112/12/05,國民及學前教育行政及督導,高級中等學校安全教育重點學校計畫經費(111-113學年度),桃園市政府,"55,300"
112/12/05,國民及學前教育行政及督導,113學年度各就學區辦理高級中等學校免試入學經費,桃園市政府,"381,240"
112/12/06,國民及學前教育行政及督導,112學年度高級中等學校穩定就學措施計畫,新北市政府教育局,"180,000"
112/12/06,國民及學前教育行政及督導,112學年度國中及國小臺灣手語教學人員交通費,桃園市政府,"89,760"
112/12/06,國民及學前教育行政及督導,高級中等以下學校臺灣手語教師第三期培訓及認證實施計畫經費,桃園市政府,"450,616"
112/12/06,國民及學前教育行政及督導,112學年度高級中等以下學校成立本土文化社團實施計畫,新北市政府教育局,"120,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等以下學校成立本土文化社團實施計畫,臺中市政府教育局,"120,000"
112/12/06,國民及學前教育行政及督導,112學年度高級中等以下學校成立本土文化社團實施計畫,臺南市政府教育局,"120,000"
112/12/06,國民及學前教育行政及督導,112學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,臺中市政府教育局,"4,938,500"
112/12/06,國民及學前教育行政及督導,112學年度補助高級中等學校及校外會(聯絡處)學務創新人力及新增補助款(第1期),臺中市政府教育局,"9,115,226"
112/12/06,國民及學前教育行政及督導,112學年度第1學期公立國民小學及國民中學學校用書經費,臺南市政府教育局,"1,931,518"
112/12/06,國民及學前教育行政及督導,112學年度第1學期公立國民小學及國民中學學校用書經費,高雄市政府教育局,"2,683,977"
112/12/07,國民及學前教育行政及督導,112年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-12,臺中市政府教育局,"53,083,000"
112/12/07,國民及學前教育行政及督導,112年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-12,桃園市政府,"37,142,000"
112/12/07,國民及學前教育行政及督導,112學年度專案補助中小學科學教育計畫(公私立高級中等以下學校),桃園市政府,"297,920"
112/12/07,國民及學前教育行政及督導,112學年度第1學期高級中等學校特殊境遇家庭子女孫子女學雜費減免補助,臺中市政府教育局,"42,259"
112/12/07,國民及學前教育行政及督導,112學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"1,186,248"
112/12/07,國民及學前教育行政及督導,112學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"446,334"
112/12/07,國民及學前教育行政及督導,112學年度第1學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,桃園市政府,"23,724"
112/12/08,國民及學前教育行政及督導,補助112學年度國中及國小臺灣手語教學人員交通費,臺南市政府教育局,"214,720"
112/12/08,國民及學前教育行政及督導,補助臺灣手語第三期培訓教師排代鐘點費,臺南市政府教育局,"205,793"
112/12/08,國民及學前教育行政及督導,112學年度高級中等以下學校臺灣手語實體課程協同教師實施計畫補助經費,臺南市政府教育局,"277,865"
112/12/08,國民及學前教育行政及督導,112學年度補助辦理雙重特殊需求學生發掘與輔導方案經費,臺中市政府教育局,"95,704"
112/12/08,國民及學前教育行政及督導,砂崙國小112年度充實設施設備-羽球館後方圍牆改建工程經費,高雄市政府教育局,"711,774"
112/12/08,國民及學前教育行政及督導,板橋國中新建非營利幼兒園園舍工程第1期款,新北市政府教育局,"16,353,000"
112/12/08,國民及學前教育行政及督導,興南非營利幼兒園新建園舍工程經費,桃園市政府,"24,159,000"
112/12/08,國民及學前教育行政及督導,私立德育幼兒園等108園112學年度準公共幼兒園設施設備補助經費第1期款,臺中市政府教育局,"372,471"
112/12/08,國民及學前教育行政及督導,私立德育幼兒園等108園112學年度準公共幼兒園設施設備補助經費第1期款,臺中市政府教育局,"2,485,675"
112/12/08,國民及學前教育行政及督導,112學年度準公共教保服務機構親職教育講座第1期款,桃園市政府,"382,648"
112/12/08,國民及學前教育行政及督導,112學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,臺北市政府教育局,"1,108,800"
112/12/08,國民及學前教育行政及督導,112學年度推動閩南語沉浸式教學融入教保活動課程第1期款,臺北市政府教育局,"2,275,626"
112/12/08,國民及學前教育行政及督導,112學年度推動本土語言融入教保活動課程第1期款,臺北市政府教育局,"118,847"
112/12/08,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費追加款,臺中市政府教育局,"110,564"
112/12/08,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,新北市政府教育局,"20,808,776"
112/12/08,國民及學前教育行政及督導,112年度各地方政府汰舊換新身心障礙學生交通車經費,高雄市政府教育局,"6,212,800"
112/12/08,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫經費,桃園市政府,"1,537,739"
112/12/08,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫,臺南市政府教育局,"2,427,239"
112/12/08,國民及學前教育行政及督導,111年度辦理技術及職業教育獎勵金,新北市政府教育局,"870,000"
112/12/08,國民及學前教育行政及督導,112學年度第1學期身心障礙幼兒學前特教經費,高雄市政府教育局,"349,620"
112/12/08,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導經費,新北市政府教育局,"680,000"
112/12/08,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,臺北市政府教育局,"702,563"
112/12/08,國民及學前教育行政及督導,112學年度第1學期公立國民小學及國民中學學校用書經費,臺中市政府教育局,"1,695"
112/12/08,國民及學前教育行政及督導,112學年度準公共幼兒園招收2歲幼兒補助經費第1期款,臺北市政府教育局,"2,055,000"
112/12/08,國民及學前教育行政及督導,112學年度準公共幼兒園招收2歲幼兒補助經費第1期款,高雄市政府教育局,"4,590,000"
112/12/08,國民及學前教育行政及督導,崑山土城非營利幼兒園等8園111學年度績效獎金,臺南市政府教育局,"1,081,900"
112/12/11,國民及學前教育行政及督導,112學年度補助推動高級中等以下教育階段實驗教育經費,臺南市政府教育局,"159,600"
112/12/11,國民及學前教育行政及督導,112學年度補助推動高級中等以下教育階段實驗教育經費,臺南市政府教育局,"92,400"
112/12/11,國民及學前教育行政及督導,112學年度補助推動高級中等以下教育階段實驗教育經費,高雄市政府教育局,"302,448"
112/12/11,國民及學前教育行政及督導,112學年度補助推動高級中等以下教育階段實驗教育經費,高雄市政府教育局,"33,552"
112/12/11,國民及學前教育行政及督導,112年度補助偏遠及非山非市地區直轄市、縣(市)立高級中等學校宿舍計畫,新北市政府教育局,"387,478"
112/12/11,國民及學前教育行政及督導,112年度補助偏遠及非山非市地區直轄市、縣(市)立高級中等學校宿舍計畫,新北市政府教育局,"39,573"
112/12/11,國民及學前教育行政及督導,112年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費(11-12),新北市政府教育局,"9,212,000"
112/12/11,國民及學前教育行政及督導,112年新北市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費(11-12),新北市政府教育局,"9,269,000"
112/12/11,國民及學前教育行政及督導,商借東湖國中教師至本署所需聘任代理代課教師經費,臺北市政府教育局,"731,654"
112/12/11,國民及學前教育行政及督導,112學年度專案補助中小學科學教育計畫(公私立高級中等以下學校),臺北市政府教育局,"615,500"
112/12/11,國民及學前教育行政及督導,112年度補助臺北市政府教育局置專輔人員計畫經費(第2期),臺北市政府教育局,"20,768,835"
112/12/11,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,新北市政府教育局,"137,201"
112/12/11,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,新北市政府教育局,"95,700"
112/12/11,國民及學前教育行政及督導,三光非營利幼兒園等28園111學年度績效獎金,臺中市政府教育局,"2,723,500"
112/12/11,國民及學前教育行政及督導,111年度蘆洲國中附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"892,273"
112/12/11,國民及學前教育行政及督導,大額通報教補12月13日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費,高雄市政府教育局,"130,000,000"
112/12/11,國民及學前教育行政及督導,112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費,臺南市政府教育局,"80,000,000"
112/12/11,國民及學前教育行政及督導,112學年度辦理非營利幼兒園相關業務經費第1期款,新北市政府教育局,"816,000"
112/12/11,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,新北市政府教育局,"6,000,000"
112/12/11,國民及學前教育行政及督導,112學年度第1學期公立國民小學及國民中學學校用書經費,臺北市政府教育局,"1,961,091"
112/12/11,國民及學前教育行政及督導,112學年度第1學期公立國民小學及國民中學學校用書經費,新北市政府教育局,"4,109,664"
112/12/11,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第1期款,新北市政府教育局,"2,248,000"
112/12/11,國民及學前教育行政及督導,112學年度本署補助高級中等以下學校成立本土文化社團經費第1期,桃園市政府,"120,000"
112/12/11,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第2期經費),臺北市政府教育局,"946,440"
112/12/11,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費(第2期),臺中市政府教育局,"710,400"
112/12/11,國民及學前教育行政及督導,補助112學年度高中資優適性課程專業社群經費,桃園市政府,"90,988"
112/12/11,國民及學前教育行政及督導,文光國小112年度充實設施設備-戶外廣場地面改善工程經費,臺中市政府教育局,"2,602,030"
112/12/11,國民及學前教育行政及督導,光隆國小112年度充實設施設備-圖書館防水防漏及整修工程經費,臺中市政府教育局,"1,938,238"
112/12/11,國民及學前教育行政及督導,112年9月海葵颱風國民中小學校園災害搶險搶修及復原經費第1期款,臺南市政府教育局,"750,600"
112/12/11,國民及學前教育行政及督導,112年9月海葵颱風國民中小學校園災害搶險搶修及復原經費第1期款,臺南市政府教育局,"390,600"
112/12/11,國民及學前教育行政及督導,112年度補助全國高級中等學校學生自治組織暨法人或團體辦理相關知能工作坊經費,高雄市政府教育局,"40,000"
112/12/11,國民及學前教育行政及督導,112年度補助全國高級中等學校學生自治組織暨法人或團體辦理相關知能工作坊經費,臺中市政府教育局,"26,475"
112/12/11,國民及學前教育行政及督導,112年度補助全國高級中等學校學生自治組織暨法人或團體辦理相關知能工作坊經費,臺北市政府教育局,"27,174"
112/12/11,國民及學前教育行政及督導,112臺灣手語實體課程協同教師實施計畫經費,臺北市政府教育局,"635,675"
112/12/11,國民及學前教育行政及督導,112學年度臺灣手語直播共學協同人員(國小及國中)經費,臺北市政府教育局,"946,844"
112/12/11,國民及學前教育行政及督導,112學年度臺灣手語直播共學協同人員(國小及國中)經費,高雄市政府教育局,"675,259"
112/12/11,國民及學前教育行政及督導,112學年度臺灣手語實體課程協同教師實施計畫補助經費,新北市政府教育局,"318,578"
112/12/11,國民及學前教育行政及督導,112學年度臺灣手語實體課程協同教師實施計畫補助經費,桃園市政府,"400,498"
112/12/11,國民及學前教育行政及督導,112學年度臺灣手語實體課程協同教師實施計畫補助經費,高雄市政府教育局,"66,749"
112/12/11,國民及學前教育行政及督導,112學年度臺灣手語國中開班經費第1期,臺中市政府教育局,"141,910"
112/12/11,國民及學前教育行政及督導,補助臺灣手語第三期培訓教師排代鐘點費,高雄市政府教育局,"450,616"
112/12/11,國民及學前教育行政及督導,112學年度國中及國小臺灣手語教學人員交通費,高雄市政府教育局,"70,400"
112/12/12,國民及學前教育行政及督導,112年度暑假期間公立幼兒園辦理延長照顧服務經費,桃園市政府,"2,645,270"
112/12/12,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導經費,臺北市政府教育局,"191,200"
112/12/12,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第1期款,臺南市政府教育局,"944,700"
112/12/12,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,高雄市政府教育局,"943,400"
112/12/12,國民及學前教育行政及督導,112學年度補助辦理雙重特殊需求學生發掘與輔導方案經費,臺南市政府教育局,"246,791"
112/12/12,國民及學前教育行政及督導,112學年度試辦海外攬才子女專班實施計畫,桃園市政府,"8,291,363"
112/12/12,國民及學前教育行政及督導,113學年度各就學區辦理高級中等學校免試入學經費,臺南市政府教育局,"330,000"
112/12/12,國民及學前教育行政及督導,中港高中-學生宿舍2期裝修工程,臺中市政府教育局,"2,640,000"
112/12/12,國民及學前教育行政及督導,長億高中-111年度老舊危險電力系統改善需求計畫,臺中市政府教育局,"647,146"
112/12/12,國民及學前教育行政及督導,112學年度新進甄選進用之專職原住民族語老師教學設施設備經費,臺中市政府教育局,"25,980"
112/12/12,國民及學前教育行政及督導,112學年度新進甄選進用之專職原住民族語老師教學設施設備經費,臺中市政府教育局,"134,501"
112/12/12,國民及學前教育行政及督導,111學年度私立教保服務機構導師職務加給差額及教保費追加款,新北市政府教育局,"7,737,876"
112/12/12,國民及學前教育行政及督導,私立幼兒園等85園112學年度準公共幼兒園設施設備補助經費第1期款,桃園市政府,"362,214"
112/12/12,國民及學前教育行政及督導,私立幼兒園等85園112學年度準公共幼兒園設施設備補助經費第1期款,桃園市政府,"1,926,593"
112/12/12,國民及學前教育行政及督導,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第1期款,臺南市政府教育局,"1,268,968"
112/12/12,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,高雄市政府教育局,"2,086,080"
112/12/12,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,臺南市政府教育局,"1,266,750"
112/12/12,國民及學前教育行政及督導,112學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第1期款,臺中市政府教育局,"2,214,228"
112/12/12,國民及學前教育行政及督導,112學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第1期款,臺北市政府教育局,"180,000"
112/12/13,國民及學前教育行政及督導,2030雙語政策(112至113年)-運用英語進行多領域學習-本土雙語教育模式之建構與推廣全時服務種子教師經費,臺北市政府教育局,"660,000"
112/12/13,國民及學前教育行政及督導,112年10月海葵颱風國民中小學校園災害搶險搶修及復原經費,高雄市政府教育局,"2,988,000"
112/12/13,國民及學前教育行政及督導,112年10月海葵颱風國民中小學校園災害搶險搶修及復原經費,高雄市政府教育局,"963,000"
112/12/13,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,新北市政府教育局,"8,229,445"
112/12/13,國民及學前教育行政及督導,112學年度海外攬才子女專班,臺北市政府教育局,"3,622,640"
112/12/13,國民及學前教育行政及督導,113學年度各就學區辦理高級中等學校免試入學經費,新北市政府教育局,"450,000"
112/12/13,國民及學前教育行政及督導,112學年度高級中等以下學校辦理原住民族實驗教育班,新北市政府教育局,"235,620"
112/12/13,國民及學前教育行政及督導,商借大直高中教師至本署所需聘任代理代課教師經費,臺北市政府教育局,"802,957"
112/12/13,國民及學前教育行政及督導,112學年度高級中等以下學校原住民族社團,臺北市政府教育局,"49,200"
112/12/13,國民及學前教育行政及督導,112年度專案補助各縣市汰舊換新身心障礙學生交通車經費,臺南市政府教育局,"2,761,132"
112/12/13,國民及學前教育行政及督導,112年度專案補助各縣市汰舊換新身心障礙學生交通車經費,桃園市政府,"414,169"
112/12/13,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫,臺北市政府教育局,"516,119"
112/12/14,國民及學前教育行政及督導,111年度高級中等以下學校協助少年矯正機關(安置機構)教育事項獎勵補助改善校園環境經費,高雄市政府教育局,"50,000"
112/12/14,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,臺北市政府教育局,"10,903,000"
112/12/14,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,臺北市政府教育局,"4,618,154"
112/12/14,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班經費,臺南市政府教育局,"1,999,774"
112/12/14,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,臺南市政府教育局,"306,200"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),新北市政府教育局,"3,472,951"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),臺北市政府教育局,"752,496"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),桃園市政府,"2,486,041"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),臺中市政府教育局,"3,760,235"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),臺南市政府教育局,"1,585,406"
112/12/14,國民及學前教育行政及督導,112學年度直轄市、縣市政府所屬公立國民小學兼任及代課教師(編制內)鐘點費調增差額(第1期),高雄市政府教育局,"5,248,537"
112/12/14,國民及學前教育行政及督導,潮寮國中112年度充實設施設備-校園基地排水工程經費,高雄市政府教育局,"912,100"
112/12/14,國民及學前教育行政及督導,112學年度第1學期公共化教保服務機構辦理延長照顧服務經費,高雄市政府教育局,"9,178,477"
112/12/14,國民及學前教育行政及督導,112學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,臺南市政府教育局,"4,223,112"
112/12/15,國民及學前教育行政及督導,112學年度辦理中輟生預防追蹤及復學輔導工作實施計畫第二期經費,臺中市政府教育局,"2,059,795"
112/12/15,國民及學前教育行政及督導,補助112學年度國中及國小臺灣手語教學人員交通費,臺北市政府教育局,"110,880"
112/12/15,國民及學前教育行政及督導,補助臺灣手語第三期培訓教師排代鐘點費,臺北市政府教育局,"374,461"
112/12/15,國民及學前教育行政及督導,112學年度原住民族實驗教育課程經費,新北市政府教育局,"229,320"
112/12/15,國民及學前教育行政及督導,112學年度新設淡海非營利幼兒園建築物裝修及購置教學設備經費,新北市政府教育局,"743,750"
112/12/15,國民及學前教育行政及督導,112學年度第1學期公共化教保服務機構辦理延長照顧服務經費,臺南市政府教育局,"10,277,672"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,桃園市政府,"133,936"
112/12/15,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,桃園市政府,"58,080"
112/12/15,國民及學前教育行政及督導,112年度教育部校長領導卓越獎暨教學卓越獎獎金及獎勵補助金,嘉義縣政府,"6,010,000"
112/12/15,國民及學前教育行政及督導,112年度學前教育階段各類特殊教育班導師費差額及教學輔導費,桃園市政府,"1,007,640"
112/12/15,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班補助經費,臺北市政府教育局,"4,646,415"
112/12/15,國民及學前教育行政及督導,112學年度國民小學兒童課後照顧服務身心障礙專班補助經費,高雄市政府教育局,"6,327,775"
112/12/15,國民及學前教育行政及督導,臺南考區113年國中教育會考試務籌辦計畫第1期款,臺南市政府教育局,"1,035,601"
112/12/18,國民及學前教育行政及督導,112學年度本署補助高級中等以下學校成立本土文化社團,臺北市政府教育局,"120,000"
112/12/18,國民及學前教育行政及督導,112學年『Bunun：多族』實驗學校建置12年一貫課程發展(112-117)五年之112學年度計畫(第1期),高雄市政府教育局,"361,200"
112/12/18,國民及學前教育行政及督導,大額通報教補12月20日-新興人口成長區公立高級中等以下學校校舍新(增)建工程計畫(111-113年度)經費,臺中市政府教育局,"117,755,398"
112/12/18,國民及學前教育行政及督導,私立新迪斯耐幼兒園等200園112學年度準公共幼兒園設施設備補助經費第1期款,高雄市政府教育局,"824,474"
112/12/18,國民及學前教育行政及督導,私立新迪斯耐幼兒園等200園112學年度準公共幼兒園設施設備補助經費第1期款,高雄市政府教育局,"4,831,929"
112/12/18,國民及學前教育行政及督導,112學年度辦理非營利幼兒園相關業務經費第1期款,桃園市政府,"1,079,400"
112/12/18,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,臺南市政府教育局,"344,881"
112/12/18,國民及學前教育行政及督導,112學年度幼兒園英語融入式課程試辦計畫第1期款,臺南市政府教育局,"149,512"
112/12/18,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,臺北市政府教育局,"42,000,000"
112/12/18,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,高雄市政府教育局,"27,000,000"
112/12/18,國民及學前教育行政及督導,非營利幼兒園112學年度學費差額補助經費,桃園市政府,"16,000,000"
