﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/09/04,國民及學前教育行政及督導,112學年度推動閩南語沉浸式教學融入教保活動課程第1期款,臺南市政府教育局,"3,936,666"
112/09/04,國民及學前教育行政及督導,112學年度推動閩南語沉浸式教學融入教保活動課程第1期款,臺南市政府教育局,"66,000"
112/09/04,國民及學前教育行政及督導,112學年度推動閩南語沉浸式教學融入教保活動課程第1期款,高雄市政府教育局,"5,503,978"
112/09/04,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,臺北市政府教育局,"488,000"
112/09/04,國民及學前教育行政及督導,112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,桃園市政府,"30,492,800"
112/09/04,國民及學前教育行政及督導,112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,桃園市政府,"48,157,143"
112/09/04,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫,臺中市政府教育局,"510,000"
112/09/04,國民及學前教育行政及督導,112學年度高級中等學校實施跨校遠距教學課程計畫,臺中市政府教育局,"255,000"
112/09/04,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,臺中市政府教育局,"1,842,370"
112/09/04,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,臺中市政府教育局,"87,000"
112/09/04,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,臺南市政府教育局,"1,556,465"
112/09/04,國民及學前教育行政及督導,112學年度地方政府精進高級中等學校課程與教學計畫,臺南市政府教育局,"88,000"
112/09/04,國民及學前教育行政及督導,大額通報教補9月6日-112年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-8,臺中市政府教育局,"283,740,000"
112/09/04,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,桃園市政府,"216,920"
112/09/04,國民及學前教育行政及督導,112學年度國小原住民族語開課經費,臺南市政府教育局,"3,365,908"
112/09/04,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫,高雄市政府教育局,"4,931,092"
112/09/04,國民及學前教育行政及督導,112年度推動新住民語文教學支援工作人員職前研習經費,高雄市政府教育局,"86,000"
112/09/04,國民及學前教育行政及督導,112年度推動新住民語文教學支援工作人員職前研習經費,臺南市政府教育局,"62,436"
112/09/04,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫-學校國際化,高雄市政府教育局,"1,145,600"
112/09/04,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫-學校國際化,臺南市政府教育局,"633,600"
112/09/04,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費,臺南市政府教育局,"5,588"
112/09/04,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費,高雄市政府教育局,"40,700"
112/09/04,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費,新北市政府教育局,"65,577"
112/09/05,國民及學前教育行政及督導,新北市立秀峰高中忠孝樓拆除工程及新建忠孝樓及仁愛樓規劃設計經費,新北市政府教育局,"6,638,500"
112/09/05,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外兼任、代課教師支援校訂選修科目所需支應之交通費及住宿費,新北市政府教育局,"7,040"
112/09/05,國民及學前教育行政及督導,112學年度偏遠地區及非山非市高級中等學校進用編制外兼任、代課教師支援校訂選修科目所需支應之交通費及住宿費,高雄市政府教育局,"20,349"
112/09/05,國民及學前教育行政及督導,112年7月杜蘇芮颱風國民中小學校園災害搶險搶修經費,臺南市政府教育局,"3,924,270"
112/09/05,國民及學前教育行政及督導,112年7月杜蘇芮颱風國民中小學校園災害搶險搶修經費,臺南市政府教育局,"2,375,730"
112/09/05,國民及學前教育行政及督導,112學年度一般地區學校公立國民中學增置專長教師員額實施計畫第1期款,臺中市政府教育局,"8,696,970"
112/09/05,國民及學前教育行政及督導,112學年度提高國小教師員額編制至每班1.65名所需經費第1期款,臺中市政府教育局,"37,440,000"
112/09/05,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,高雄市政府教育局,"128,383"
112/09/05,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,高雄市政府教育局,"9,000"
112/09/05,國民及學前教育行政及督導,112學年度學前特教服務據點第1期款,高雄市政府教育局,"97,044"
112/09/05,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,桃園市政府,"122,616"
112/09/05,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,桃園市政府,"6,925"
112/09/05,國民及學前教育行政及督導,112學年度學前特教服務據點第1期款,桃園市政府,"579,840"
112/09/05,國民及學前教育行政及督導,楊梅幼兒園園舍拆除重建工程第3期款,桃園市政府,"9,892,500"
112/09/05,國民及學前教育行政及督導,111學年度轉型為非營利幼兒園房舍修繕及設施設備、維護與購置經費,高雄市政府,"212,000"
112/09/05,國民及學前教育行政及督導,112學年度中壢國小幼兒園增班經費,桃園市政府,"798,500"
112/09/05,國民及學前教育行政及督導,112學年度中壢國小幼兒園增班經費,桃園市政府,"1,220,200"
112/09/06,國民及學前教育行政及督導,補助112學年度學務創新人力經費(第1期),桃園市政府,"6,100,044"
112/09/06,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,桃園市政府,"119,017"
112/09/06,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,桃園市政府,"84,983"
112/09/06,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,臺北市政府教育局,"49,700"
112/09/06,國民及學前教育行政及督導,112學年度國民中小學媒體素養教育基地學校計畫第1期款,臺北市政府教育局,"202,300"
112/09/06,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,桃園市政府,"2,037,616"
112/09/06,國民及學前教育行政及督導,112學年度實施戶外教育與海洋教育計畫第1期款,桃園市政府,"18,924"
112/09/06,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,桃園市政府,"395,990"
112/09/06,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,桃園市政府,"85,610"
112/09/06,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,臺北市政府教育局,"2,016"
112/09/06,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,臺南市政府教育局,"29,646"
112/09/06,國民及學前教育行政及督導,110年縣市特教評鑑獎勵金,臺北市政府教育局,"1,000,000"
112/09/07,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,桃園市政府,"15,420,048"
112/09/07,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,臺中市政府教育局,"12,121,642"
112/09/07,國民及學前教育行政及督導,112學年度國民中小學閩南語/閩東語沉浸式教學計畫經費,桃園市政府,"968,000"
112/09/07,國民及學前教育行政及督導,112年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,臺中市政府教育局,"72,675"
112/09/07,國民及學前教育行政及督導,112年度國民中小學現職教師完成閩南語/客語語言能力認證中高級以上考試報名費,高雄市政府教育局,"99,352"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,臺中市政府教育局,"140,910"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,臺中市政府教育局,"146,300"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,桃園市政府,"160,566"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,桃園市政府,"81,900"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,臺南市政府教育局,"1,775,414"
112/09/07,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,臺南市政府教育局,"937,292"
112/09/07,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,臺南市政府教育局,"467,016"
112/09/07,國民及學前教育行政及督導,112學年度社區教保資源中心業務經費第1期款,臺南市政府教育局,"11,194"
112/09/07,國民及學前教育行政及督導,112學年度學前特教服務據點第1期款,臺南市政府教育局,"1,593,610"
112/09/07,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,高雄市政府教育局,"2,956,772"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,桃園市政府,"1,139,000"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,桃園市政府,"51,000"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,臺南市政府教育局,"305,000"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫,桃園市政府,"698,000"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,桃園市政府,"1,999,587"
112/09/07,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,臺中市政府教育局,"3,947,493"
112/09/08,國民及學前教育行政及督導,111年度彭福國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"508,439"
112/09/08,國民及學前教育行政及督導,112學年度議題融入教保活動課程計畫經費,臺中市政府教育局,"87,716"
112/09/08,國民及學前教育行政及督導,111學年度一般地區學校公立國民中學增置專長教師員額實施計畫第2期款,高雄市政府教育局,"2,469,472"
112/09/08,國民及學前教育行政及督導,111學年度公立幼兒園導師職務加給差額及教保費追加款,高雄市政府教育局,"2,269,543"
112/09/08,國民及學前教育行政及督導,112學年度教育優先區計畫(除補助項目四)第1期款,臺南市政府教育局,"8,922,814"
112/09/08,國民及學前教育行政及督導,112學年度教育優先區計畫(除補助項目四)第1期款,臺南市政府教育局,"232,323"
112/09/08,國民及學前教育行政及督導,112學年度教保服務機構輔導：專業發展輔導經費,高雄市政府教育局,"1,968,699"
112/09/08,國民及學前教育行政及督導,112學年度教保服務機構輔導：專業發展輔導經費,臺南市政府教育局,"1,811,313"
112/09/08,國民及學前教育行政及督導,112學年度教保服務機構輔導：專業發展輔導經費,桃園市政府,"1,728,866"
112/09/08,國民及學前教育行政及督導,112學年度教保服務機構輔導：專業發展輔導經費,新北市政府教育局,"2,248,443"
112/09/08,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,臺南市政府教育局,"5,412,133"
112/09/08,國民及學前教育行政及督導,112學年度教保服務機構辦理融合教育多元輔導試辦計畫經費,桃園市政府,"119,595"
112/09/08,國民及學前教育行政及督導,112學年度教保服務機構辦理融合教育多元輔導試辦計畫經費,高雄市政府教育局,"174,917"
112/09/08,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,桃園市政府,"3,218,160"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,新北市政府教育局,"25,469,600"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,新北市政府教育局,"67,099,057"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,臺中市政府教育局,"30,981,600"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,臺中市政府教育局,"47,016,736"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,臺北市政府教育局,"9,698,000"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,臺北市政府教育局,"32,860,685"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,高雄市政府教育局,"39,249,600"
112/09/08,國民及學前教育行政及督導,大額通報教補9月12日-112學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,高雄市政府教育局,"76,827,818"
112/09/08,國民及學前教育行政及督導,112年度補助桃園市政府教育局置專輔人員計畫經費,桃園市政府,"7,826,567"
112/09/08,國民及學前教育行政及督導,學校電磁波改善計畫經費,臺北市政府教育局,"490,000"
112/09/08,國民及學前教育行政及督導,112年補助地方政府友善校園計畫經費,臺中市政府教育局,"1,465,309"
112/09/08,國民及學前教育行政及督導,補助112學年度推動性別平等教育特色學校經費,臺中市政府教育局,"315,000"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校第二外語教育計畫,臺北市政府教育局,"4,861,452"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校辦理學習區完全免試入學資源挹注計畫,桃園市政府,"380,362"
112/09/08,國民及學前教育行政及督導,112學年度高級中等學校辦理學習區完全免試入學資源挹注計畫,臺中市政府教育局,"847,815"
112/09/11,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,高雄市政府教育局,"69,453"
112/09/11,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫-學校國際化,臺中市政府教育局,"1,145,760"
112/09/11,國民及學前教育行政及督導,111學年度本土語文開課經費第2學期開課補助經費,桃園市政府,"43,244"
112/09/11,國民及學前教育行政及督導,112學年度本土語文（閩南語﹑閩東語﹑客語及原住民族語）及臺灣手語縣市國中開課經費(第1期),臺南市政府教育局,"5,184,922"
112/09/11,國民及學前教育行政及督導,112學年度本土語文（閩南語﹑閩東語﹑客語及原住民族語）及臺灣手語縣市國中開課經費(第1期),臺南市政府教育局,"5,515,875"
112/09/11,國民及學前教育行政及督導,112學年度本土語文（閩南語﹑閩東語﹑客語及原住民族語）及臺灣手語縣市國中開課經費(第1期),臺南市政府教育局,"330,953"
112/09/11,國民及學前教育行政及督導,112學年度國際教育旅行補助經費經費,臺南市政府教育局,"96,800"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,桃園市政府,"65,428"
112/09/11,國民及學前教育行政及督導,112年高級中等學校編制內教師參加閩南語及客語能力認證中高級報名費補助,臺北市政府教育局,"40,026"
112/09/11,國民及學前教育行政及督導,111年度共融式無障礙遊樂場計畫經費,臺南市政府教育局,"2,479,085"
112/09/11,國民及學前教育行政及督導,112學年度推展以民族教育為特色之學校本位課程計畫,原住民族委員會,"329,125"
112/09/11,國民及學前教育行政及督導,112學年度推展以民族教育為特色之學校本位課程計畫,原住民族委員會,"115,000"
112/09/11,國民及學前教育行政及督導,112學年度學校本位國際教育精進計畫,臺南市政府教育局,"1,754,753"
112/09/11,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,新北市政府教育局,"495,125"
112/09/11,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,臺中市政府教育局,"383,775"
112/09/11,國民及學前教育行政及督導,112學年度國中小原住民族語教學人員交通費,臺南市政府教育局,"193,600"
112/09/11,國民及學前教育行政及督導,112學年度各地方政府原住民族教育資源中心第1期款,臺北市政府教育局,"787,200"
112/09/11,國民及學前教育行政及督導,112年8月至12月商借教師至國教署服務所需代理代課教師經費,桃園市政府,"500,000"
112/09/11,國民及學前教育行政及督導,112學年度國民中小學學生無力繳交代收代辦費第1期款,高雄市政府教育局,"8,125,891"
112/09/11,國民及學前教育行政及督導,潭秀國中活動中心屋頂防水隔熱工程經費,臺中市政府教育局,"2,487,451"
112/09/11,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,桃園市政府,"9,938,595"
112/09/11,國民及學前教育行政及督導,112學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,高雄市政府教育局,"1,782,093"
112/09/11,國民及學前教育行政及督導,112年度高級中等學校改善實習教學環境計畫,高雄市政府教育局,"6,164,878"
112/09/12,國民及學前教育行政及督導,111學年度準公共教保服務機構經濟需要協助幼兒課後延長照顧所需經費第3期追加款,臺北市政府教育局,"23,625"
112/09/12,國民及學前教育行政及督導,112學年度非營利幼兒園早期療育專業團隊專業人員輔導第1期款,桃園市政府,"666,000"
112/09/12,國民及學前教育行政及督導,112學年度本土語文(閩南語、閩東語及客語)國中小教師及教學支援工作人員交通費第1期款,臺南市政府教育局,"620,400"
112/09/12,國民及學前教育行政及督導,112年度教保服務機構相關人員「兒童健康與照顧-用藥安全專業知能研習」經費,新北市政府教育局,"88,081"
112/09/12,國民及學前教育行政及督導,112年度教保服務機構相關人員「兒童健康與照顧-用藥安全專業知能研習」經費,臺南市政府教育局,"71,520"
112/09/12,國民及學前教育行政及督導,112年度教保服務機構相關人員「兒童健康與照顧-用藥安全專業知能研習」經費,桃園市政府,"76,676"
112/09/12,國民及學前教育行政及督導,非營利幼兒園112學年度配置教師助理員第1期款,高雄市政府教育局,"17,155,377"
112/09/12,國民及學前教育行政及督導,112年度永安國民小學附設幼兒園等6園轉型2歲專班申請充實及改善教學環境設施設備經費,臺北市政府教育局,"138,825"
112/09/12,國民及學前教育行政及督導,112年度永安國民小學附設幼兒園等6園轉型2歲專班申請充實及改善教學環境設施設備經費,臺北市政府教育局,"4,047,300"
112/09/12,國民及學前教育行政及督導,111年度忠義國小附設幼兒園充實及改善教學環境設施設備經費,新北市政府教育局,"363,390"
112/09/12,國民及學前教育行政及督導,臺南400全民教育-教育的時空旅行主題展教育推廣實施計畫第1期款,臺南市政府教育局,"1,260,000"
112/09/12,國民及學前教育行政及督導,"112年度直轄市及縣(市)立高級中等學校資本門經費(2,045,685、2,586,080)",臺南市政府教育局,"4,631,765"
112/09/12,國民及學前教育行政及督導,大灣高中校園圍牆及通學步道整修工程,臺南市政府教育局,"2,791,945"
112/09/12,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,桃園市政府,"2,540,000"
112/09/12,國民及學前教育行政及督導,112學年度高級中等學校適性學習社區教育資源均質化實施方案,桃園市政府,"1,765,000"
112/09/12,國民及學前教育行政及督導,112學年度國際教育旅行計畫,新北市政府教育局,"1,677,686"
112/09/12,國民及學前教育行政及督導,補助112學年度單側聽損學生學習輔具經費,高雄市政府教育局,"128,057"
112/09/12,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,高雄市政府教育局,"5,013,200"
112/09/12,國民及學前教育行政及督導,112學年度第1學期高職優質化輔助方案,高雄市政府教育局,"2,142,900"
112/09/13,國民及學前教育行政及督導,112學年度國際教育旅行補助經費,臺中市政府教育局,"1,682,000"
112/09/13,國民及學前教育行政及督導,112學年度補助各地方政府原住民族教育資源中心經費(第1期),臺南市政府教育局,"696,600"
112/09/13,國民及學前教育行政及督導,112學年度補助各地方政府原住民族教育資源中心經費(第1期),新北市政府教育局,"806,400"
112/09/13,國民及學前教育行政及督導,112年度補助新住民語文教學支援工作人員職前研習經費,桃園市政府,"86,000"
112/09/13,國民及學前教育行政及督導,112學年度推動新住民語文學習教材試教實施計畫經費,新北市政府教育局,"326,794"
112/09/13,國民及學前教育行政及督導,112學年度非營利幼兒園教師助理員經費,臺北市政府教育局,"14,320,580"
112/09/13,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費(第2期),臺北市政府教育局,"4,482,300"
112/09/13,國民及學前教育行政及督導,黃唐非營利幼兒園新建工程第4期款,桃園市政府,"1,875,000"
112/09/13,國民及學前教育行政及督導,112學年度提升國民中小學生英語學習成效計畫第1期款,高雄市政府教育局,"2,495,512"
112/09/13,國民及學前教育行政及督導,112年1月至7月商借教師至國教署服務所需代理代課教師經費,新北市政府教育局,"634,152"
112/09/13,國民及學前教育行政及督導,112學年度教保服務機構親職教育第1期款,臺北市政府教育局,"96,194"
112/09/13,國民及學前教育行政及督導,112學年度第1學期身心障礙幼兒學前特教經費,新北市政府教育局,"10,482,780"
112/09/13,國民及學前教育行政及督導,112學年度國民小學辦理夜光天使點燈專案計畫第1期款,新北市政府教育局,"4,358,461"
112/09/13,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,新北市政府教育局,"307,692"
112/09/13,國民及學前教育行政及督導,112學年度學習區完全免試國中提升學習品質計畫第1期款,新北市政府教育局,"206,360"
112/09/13,國民及學前教育行政及督導,112學年度教育優先區計畫(除補助項目四)第1期款,臺北市政府教育局,"817,098"
112/09/13,國民及學前教育行政及督導,忠義國小111年度充實設施設備-全校廣播系統更新經費,新北市政府教育局,"1,698,000"
112/09/13,國民及學前教育行政及督導,大鵬國小111年度充實設施設備-中庭地坪整修工程經費,新北市政府教育局,"1,200,000"
112/09/13,國民及學前教育行政及督導,樟樹國小111年度充實設施設備-地面鋪設地坪改善經費,新北市政府教育局,"671,333"
112/09/13,國民及學前教育行政及督導,112學年度國民中小學閩南語/閩東語沉浸式教學計畫經費,新北市政府教育局,"2,479,450"
112/09/13,國民及學前教育行政及督導,112學年度國民中小學閩南語/閩東語沉浸式教學計畫經費,臺中市政府教育局,"3,564,387"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,高雄市政府教育局,"2,573,751"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,高雄市政府教育局,"385,989"
112/09/13,國民及學前教育行政及督導,112學年度國民小學及國民中學活化教學與多元學習計畫第1期款,高雄市政府教育局,"6,190,170"
112/09/13,國民及學前教育行政及督導,112年度補助直轄市、縣(市)政府辦理公私立幼兒園汰換暨新購幼童專用車經費,臺中市政府教育局,"1,051,296"
112/09/13,國民及學前教育行政及督導,補助112學年度學務創新人力經費(第1期),臺北市政府教育局,"8,785,733"
112/09/13,國民及學前教育行政及督導,112年悅讀思辨國文寫作活動,高雄市政府教育局,"116,900"
112/09/13,國民及學前教育行政及督導,111年度辦理技術及職業教育獎勵金,臺南市政府教育局,"647,680"
112/09/13,國民及學前教育行政及督導,111年度辦理技術及職業教育獎勵金,臺南市政府教育局,"232,320"
