﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/07/19,國民及學前教育行政及督導,111年度老舊校舍拆除重建工程經費,臺南市政府教育局,"30,000,000"
111/07/19,國民及學前教育行政及督導,瑞豐國中「E棟技藝教室」等5校7棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,高雄市政府教育局,"43,784,335"
111/07/19,國民及學前教育行政及督導,111年度改善偏遠地區及非山非市國民中小學宿舍計畫經費,桃園市政府,"1,484,737"
111/07/19,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,桃園市政府,"94,080"
111/07/19,國民及學前教育行政及督導,111年高級中等學校充實教學及實習設備計畫(一般科目),臺北市政府教育局,"688,712"
111/07/19,國民及學前教育行政及督導,111年高級中等學校充實教學及實習設備計畫(一般科目),臺北市政府教育局,"9,931,461"
111/07/19,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,高雄市政府教育局,"69,621,573"
111/07/19,國民及學前教育行政及督導,110學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,高雄市政府教育局,"28,230,800"
111/07/19,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助追加款,臺北市政府教育局,"34,429,539"
111/07/19,國民及學前教育行政及督導,110學年度非營利幼兒園學費差額補助追加款,臺中市政府教育局,"17,246,260"
111/07/19,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,高雄市政府教育局,"335,000"
111/07/19,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,新北市政府教育局,"188,370"
111/07/19,國民及學前教育行政及督導,111年度校園社區化改造計畫-設置學校社區共讀站前期美感計畫經費,臺南市政府教育局,"133,665"
111/07/19,國民及學前教育行政及督導,110學年度準公共幼兒園24園輔導計畫第2期款,臺北市政府教育局,"902,491"
111/07/19,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,高雄市政府教育局,"4,096,400"
111/07/19,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,新北市政府教育局,"939,444"
111/07/20,國民及學前教育行政及督導,大額通報教補7月22日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,臺北市政府教育局,"781,770,000"
111/07/20,國民及學前教育行政及督導,大額通報教補7月22日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,桃園市政府,"1,000,000,000"
111/07/20,國民及學前教育行政及督導,大額通報教補7月22日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,桃園市政府,"259,298,000"
111/07/20,國民及學前教育行政及督導,大額通報教補7月22日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,臺南市政府教育局,"821,001,000"
111/07/20,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第1期款,臺北市政府教育局,"20,909,767"
111/07/20,國民及學前教育行政及督導,非營利幼兒園110學年度學費差額補助追加款,臺南市政府教育局,"3,809,881"
111/07/20,國民及學前教育行政及督導,非營利幼兒園110學年度學費差額補助追加款,桃園市政府,"32,620,995"
111/07/21,國民及學前教育行政及督導,大額通報教補7月25日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,高雄市政府教育局,"1,234,329,000"
111/07/21,國民及學前教育行政及督導,111年6月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"6,769"
111/07/21,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,新北市政府教育局,"5,897,374"
111/07/21,國民及學前教育行政及督導,111年度高級中等學校提升學生實習實作能力-訓練指導費,高雄市政府教育局,"759,107"
111/07/21,國民及學前教育行政及督導,111年度高級中等學校充實教學實習設備計畫-充實基礎教學實習設備,新北市政府教育局,"8,603,910"
111/07/21,國民及學前教育行政及督導,111年度高級中等學校充實教學實習設備計畫-充實基礎教學實習設備,新北市政府教育局,"31,980"
111/07/21,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,臺北市政府教育局,"3,960,000"
111/07/21,國民及學前教育行政及督導,111學年度十二年國民基本教育課程綱要普通型前導學校計畫,臺南市政府教育局,"792,000"
111/07/21,國民及學前教育行政及督導,非營利幼兒園110學年度學費差額補助追加款,新北市政府教育局,"21,507,229"
111/07/22,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第二次)之規劃設計第2期款,高雄市政府教育局,"2,400"
111/07/22,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第9期款,臺南市政府教育局,"1,046,797"
111/07/22,國民及學前教育行政及督導,文昌國小「A棟」等13校14棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,臺中市政府教育局,"40,029,753"
111/07/25,國民及學前教育行政及督導,111學年度輔導教師人力運用計畫經費(第1期),臺北市政府教育局,"70,656,000"
111/07/25,國民及學前教育行政及督導,大額通報教補7月25日-非營利幼兒園111學年度學費差額補助第1期款,桃園市政府,"209,634,954"
111/07/25,國民及學前教育行政及督導,大額通報教補7月25日-非營利幼兒園111學年度學費差額補助第1期款,高雄市政府教育局,"320,511,708"
111/07/25,國民及學前教育行政及督導,大額通報教補7月25日-非營利幼兒園111學年度學費差額補助第1期款,臺北市政府教育局,"316,295,952"
111/07/25,國民及學前教育行政及督導,大額通報教補7月25日-非營利幼兒園111學年度學費差額補助第1期款,新北市政府教育局,"161,994,564"
111/07/25,國民及學前教育行政及督導,大額通報教補7月25日-非營利幼兒園111學年度學費差額補助第1期款,臺中市政府教育局,"159,131,382"
111/07/25,國民及學前教育行政及督導,大額通報教補7月25日-非營利幼兒園111學年度學費差額補助第1期款,臺南市政府教育局,"78,564,284"
111/07/25,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,臺中市政府教育局,"4,188,144"
111/07/25,國民及學前教育行政及督導,111年度全國在校生工業類及商業類丙級專案技能檢定設備經費,臺北市政府教育局,"530,000"
111/07/25,國民及學前教育行政及督導,111年度全國在校生工業類及商業類丙級專案技能檢定設備經費,桃園市政府,"159,999"
111/07/25,國民及學前教育行政及督導,111學年度國民中學技藝教育專案編班第1期款,桃園市政府,"3,028,272"
