﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/08/02,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,高雄市政府教育局,"33,361,669"
111/08/02,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,桃園市政府,"558,000"
111/08/02,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,新北市政府教育局,"1,332,000"
111/08/02,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,臺中市政府教育局,"1,044,000"
111/08/02,國民及學前教育行政及督導,110學年度閩南語沉浸式教學融入幼兒園教保活動課程鼓勵經費,高雄市政府教育局,"50,000"
111/08/02,國民及學前教育行政及督導,準公共幼兒園私立田園幼兒園等5園110學年度第2學期設施設備追加款,臺中市政府教育局,"1,733"
111/08/02,國民及學前教育行政及督導,準公共幼兒園私立田園幼兒園等5園110學年度第2學期設施設備追加款,臺中市政府教育局,"12,800"
111/08/02,國民及學前教育行政及督導,111年度復興國小附設幼兒園等8園充實及改善教學環境設施設備第2期款,臺南市政府教育局,"1,276,875"
111/08/02,國民及學前教育行政及督導,111年度復興國小附設幼兒園等8園充實及改善教學環境設施設備第2期款,臺南市政府教育局,"5,655,000"
111/08/02,國民及學前教育行政及督導,111年補助各縣、市政府辦理防制學生藥物濫用輔導實施計畫經費,臺北市政府教育局,"212,500"
111/08/02,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫(新建無障礙電梯)經費,高雄市政府教育局,"528,000"
111/08/02,國民及學前教育行政及督導,110年度共融式無障礙遊樂場計畫經費,臺中市政府教育局,"2,995,893"
111/08/02,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫經費(第1期),高雄市政府教育局,"756,324"
111/08/02,國民及學前教育行政及督導,111年度特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,臺北市政府教育局,"13,729,800"
111/08/02,國民及學前教育行政及督導,111年度特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,臺北市政府教育局,"1,702,750"
111/08/02,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫(新建無障礙電梯)經費(第1期),桃園市政府,"452,688"
111/08/02,國民及學前教育行政及督導,111年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"7,678"
111/08/02,國民及學前教育行政及督導,"111年度直轄市及縣(市)立高級中等學校資本門經費(1,669,887、1,400,000)",高雄市政府教育局,"3,069,887"
111/08/02,國民及學前教育行政及督導,大額通報教補8月4日-111年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-8,桃園市政府,"161,429,000"
111/08/03,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,高雄市政府教育局,"352,000"
111/08/03,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,高雄市政府教育局,"88,000"
111/08/03,國民及學前教育行政及督導,大額通報教補8月5日-110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第4期追加款,新北市政府教育局,"130,000,000"
111/08/03,國民及學前教育行政及督導,成功國小陳姝澄教師111學年度英語課程遠距教學計畫全職教師代理代課經費,臺南市政府教育局,"700,000"
111/08/03,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第1期款,新北市政府教育局,"8,120,000"
111/08/03,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第1期款,桃園市政府,"5,348,990"
111/08/03,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第1梯次)計畫經費,臺南市政府教育局,"186,296"
111/08/03,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,臺南市政府教育局,"1,887,351"
111/08/03,國民及學前教育行政及督導,110學年度偏遠地區國民中小學圖書館(室)藏書量,桃園市政府,"662,400"
111/08/03,國民及學前教育行政及督導,學生餐廳(後棟)校舍耐震能力改善計畫補強-拆除水塔工程(含監造設計)經費,臺中市政府教育局,"845,359"
111/08/03,國民及學前教育行政及督導,111年度地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,臺北市政府教育局,"59,500"
111/08/03,國民及學前教育行政及督導,111年度地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,新北市政府教育局,"791,250"
111/08/03,國民及學前教育行政及督導,111年度地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,臺中市政府教育局,"192,000"
111/08/03,國民及學前教育行政及督導,111年度地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,臺南市政府教育局,"272,000"
111/08/03,國民及學前教育行政及督導,111年度地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,高雄市政府教育局,"80,000"
111/08/04,國民及學前教育行政及督導,建成國中陳貴馨教師擔任本土雙語教育模式之建構與推廣：以臺灣國中小為現場之實踐計畫全時服務種子代理教師追加款,臺北市政府教育局,"331,534"
111/08/04,國民及學前教育行政及督導,111年度上半年(110學年度第2學期)身心障礙幼兒學前特教經費追加款,高雄市政府教育局,"7,500"
111/08/04,國民及學前教育行政及督導,職場互助教保服務中心110學年度學費差額補助經費,臺南市政府教育局,"703,200"
111/08/04,國民及學前教育行政及督導,石門國中「西棟一」等4校5棟校舍辦理「公立高級中等以下學校校舍耐震能力改善計畫(109-111年度)」補強工程經費,新北市政府教育局,"19,227,272"
111/08/04,國民及學前教育行政及督導,111學年度公立國民補習學校擔任導師工作人員之導師職務加給經費,臺南市政府教育局,"372,000"
111/08/04,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,新北市政府教育局,"72,816"
111/08/04,國民及學前教育行政及督導,111學年度國民中學區域職業試探與體驗示範中心計畫第1期款,臺南市政府教育局,"1,053,000"
111/08/04,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,新北市政府教育局,"499,776"
111/08/04,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,桃園市政府,"696,424"
111/08/04,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,高雄市政府教育局,"60,672"
111/08/04,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,新北市政府教育局,"792,135"
111/08/04,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,新北市政府教育局,"77,865"
111/08/04,國民及學前教育行政及督導,111學年度提升高級中等學校學生英語文成效實施計畫,高雄市政府教育局,"1,317,602"
111/08/05,國民及學前教育行政及督導,111學年度公立國民中小學設置轉銜課程計畫經費,高雄市政府教育局,"220,000"
111/08/05,國民及學前教育行政及督導,111學年度公立國民中小學設置轉銜課程計畫經費,高雄市政府教育局,"650,000"
111/08/05,國民及學前教育行政及督導,111學年度新設東中、北溫及實永非營利幼兒園建築物裝修及購置教學設備經費,臺北市政府教育局,"123,483"
111/08/05,國民及學前教育行政及督導,111學年度新設東中、北溫及實永非營利幼兒園建築物裝修及購置教學設備經費,臺北市政府教育局,"11,380,284"
111/08/05,國民及學前教育行政及督導,111年度梨山國中小附設幼兒園等2園充實及改善教學環境設施設備經費,臺中市政府教育局,"44,775"
111/08/05,國民及學前教育行政及督導,111年度梨山國中小附設幼兒園等2園充實及改善教學環境設施設備經費,臺中市政府教育局,"3,141,000"
111/08/05,國民及學前教育行政及督導,111年度安業國小附設幼兒園等5園充實及改善教學環境設施設備第2期款,臺南市政府教育局,"250,050"
111/08/05,國民及學前教育行政及督導,111年度安業國小附設幼兒園等5園充實及改善教學環境設施設備第2期款,臺南市政府教育局,"2,220,020"
111/08/05,國民及學前教育行政及督導,111學年度教保輔導團經費,臺中市政府教育局,"60,000"
111/08/05,國民及學前教育行政及督導,110學年度準公共教保服務構配置教師助理員第2期款,臺中市政府教育局,"3,944,058"
111/08/05,國民及學前教育行政及督導,111學年度學校型態原住民族實驗教育分攤款,原住民族委員會,"5,631,250"
111/08/05,國民及學前教育行政及督導,111學年度學校型態原住民族實驗教育分攤款,原住民族委員會,"368,750"
111/08/05,國民及學前教育行政及督導,補助瑞祥高中國中部111年度實施新住民子女華語補救課程經費,高雄市政府教育局,"47,001"
111/08/05,國民及學前教育行政及督導,111年度第2梯次（111學年度第1學期）新住民子女職業技能精進計畫經費,臺中市政府教育局,"309,600"
111/08/08,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第1期款,高雄市政府教育局,"8,609,911"
111/08/08,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第1期款,臺中市政府教育局,"6,328,898"
111/08/08,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第1期款,臺南市政府教育局,"4,552,459"
111/08/08,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,桃園市政府,"16,300,035"
111/08/08,國民及學前教育行政及督導,111年度公立高級中等以下學校校舍耐震能力改善計畫之補強工程(含設計監造),新北市政府教育局,"10,290,908"
111/08/08,國民及學前教育行政及督導,"111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費(770,000、958,514)",高雄市政府教育局,"1,728,514"
111/08/08,國民及學前教育行政及督導,111年6月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"7,573"
111/08/08,國民及學前教育行政及督導,111年6月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"7,678"
111/08/08,國民及學前教育行政及督導,111年6月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"7,663"
111/08/08,國民及學前教育行政及督導,111學年度學務創新人力經費(第1期,新北市政府教育局,"5,888,896"
111/08/08,國民及學前教育行政及督導,111學年度偏遠地區及非山非市學校公立高級中等學校學生通學交通費,新北市政府教育局,"827,186"
111/08/09,國民及學前教育行政及督導,111學年度補助推動國際教育旅行課程發展計畫經費,桃園市政府,"14,000"
111/08/09,國民及學前教育行政及督導,111年友善校園計畫經費(第2期),臺北市政府教育局,"1,272,712"
111/08/09,國民及學前教育行政及督導,111年友善校園計畫經費(第2期),臺中市政府教育局,"1,800,865"
111/08/09,國民及學前教育行政及督導,110學年度準公共幼兒園招收2歲幼兒補助第2期款,臺中市政府教育局,"19,980,000"
111/08/09,國民及學前教育行政及督導,110學年度準公共幼兒園續約一次性補助之「園務營運費」第2期款,臺中市政府教育局,"19,040,000"
111/08/09,國民及學前教育行政及督導,110學年度閩南語沉浸式教學融入教保活動課程鼓勵經費,桃園市政府,"100,000"
111/08/09,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第1期款,桃園市政府,"13,099,680"
111/08/09,國民及學前教育行政及督導,111學年度教保服務機構輔導：基礎評鑑輔導業務費經費,臺中市政府教育局,"40,004"
111/08/09,國民及學前教育行政及督導,111年度長興國小等6校附設幼兒園增班經費、111年度省躬國小等3校附設幼兒園增班經費,臺南市政府教育局,"1,511,893"
111/08/09,國民及學前教育行政及督導,111年度長興國小等6校附設幼兒園增班經費、111年度省躬國小等3校附設幼兒園增班經費,臺南市政府教育局,"9,507,657"
111/08/09,國民及學前教育行政及督導,111年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"7,825"
111/08/09,國民及學前教育行政及督導,111年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"7,663"
111/08/09,國民及學前教育行政及督導,111年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"7,678"
111/08/10,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第1期款,臺北市政府教育局,"21,243,480"
111/08/10,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第1期款,臺中市政府教育局,"18,035,880"
111/08/10,國民及學前教育行政及督導,111年度復興國小等2校附設幼兒園增班經費、111年度七股國小等2校附設幼兒園增班經費,臺南市政府教育局,"172,000"
111/08/10,國民及學前教育行政及督導,111年度復興國小等2校附設幼兒園增班經費、111年度七股國小等2校附設幼兒園增班經費,臺南市政府教育局,"5,098,372"
111/08/10,國民及學前教育行政及督導,非營利幼兒園111學年度學費差額補助第1期追加款,新北市政府教育局,"4,541,268"
111/08/10,國民及學前教育行政及督導,頭汴國小110年度充實設施設備-教學大樓外牆整修工程經費,臺中市政府教育局,"1,979,499"
111/08/10,國民及學前教育行政及督導,新興國小110年度充實設施設備-西向及南向圍牆整建工程經費,臺中市政府教育局,"3,798,296"
111/08/10,國民及學前教育行政及督導,獅湖國小110年度充實設施設備-仁愛樓磁磚剝落整修工程經費,高雄市政府教育局,"2,767,173"
111/08/10,國民及學前教育行政及督導,福山國小110年度充實設施設備-圖書室教學場域空間整合改善工程經費,高雄市政府教育局,"1,373,976"
111/08/10,國民及學前教育行政及督導,111學年度學務創新人力經費(第1期),桃園市政府,"4,762,462"
111/08/10,國民及學前教育行政及督導,111年度新北市高級中等學校特教班計畫經費(第2期),新北市政府教育局,"8,124,704"
111/08/10,國民及學前教育行政及督導,111年度新北市高級中等學校特教班計畫經費(第2期),新北市政府教育局,"690,300"
111/08/10,國民及學前教育行政及督導,111學年度提升高級中等學校學生英語文成效實施計畫,桃園市政府,"572,833"
111/08/10,國民及學前教育行政及督導,111學年度提升高級中等學校學生英語文成效實施計畫,新北市政府教育局,"2,066,999"
111/08/10,國民及學前教育行政及督導,111學年度提升高級中等學校學生職場英語文能力體驗課程學習活動實施計畫,臺中市政府教育局,"1,010,100"
111/08/10,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,新北市政府教育局,"348,000"
111/08/10,國民及學前教育行政及督導,111學年度補助偏遠地區及非山非市高級中等學校充實學生學習歷程檔案計畫經費,新北市政府教育局,"87,000"
111/08/10,國民及學前教育行政及督導,111學年度高級中等學校辦理戶外教育計畫經費,新北市政府教育局,"71,340"
111/08/10,國民及學前教育行政及督導,111學年度高級中等學校辦理戶外教育計畫經費,新北市政府教育局,"1,105,360"
111/08/10,國民及學前教育行政及督導,111學年度推動高級中等教育階段實驗教育,臺北市政府教育局,"708,707"
111/08/10,國民及學前教育行政及督導,111學年度推動高級中等教育階段實驗教育,臺北市政府教育局,"11,200"
111/08/10,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第1期款,高雄市政府教育局,"27,209,760"
111/08/10,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第1期款,新北市政府教育局,"1,277,400"
111/08/10,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員第1期款,新北市政府教育局,"12,691,860"
111/08/11,國民及學前教育行政及督導,111學年度原住民重點學校校際交流計畫經費,臺中市政府教育局,"85,828"
111/08/11,國民及學前教育行政及督導,111學年度社區教保資源中心業務第1期款,高雄市政府教育局,"288,888"
111/08/11,國民及學前教育行政及督導,111學年度社區教保資源中心業務第1期款,高雄市政府教育局,"15,000"
111/08/11,國民及學前教育行政及督導,110學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心經費,臺北大眾捷運股份有限公司,"600,000"
111/08/11,國民及學前教育行政及督導,111學年度偏遠地區國民中小學教學換宿計畫經費,高雄市政府教育局,"478,893"
111/08/11,國民及學前教育行政及督導,111學年度偏遠地區國民中小學教學換宿計畫經費,新北市政府教育局,"176,458"
111/08/11,國民及學前教育行政及督導,苓雅國中110年度充實設施設備-活動中心四周水溝整修工程經費,高雄市政府教育局,"878,218"
111/08/11,國民及學前教育行政及督導,111學年度教學訪問教師計畫第1期款,新北市政府教育局,"650,000"
111/08/11,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費追加款,桃園市政府,"251,639"
111/08/11,國民及學前教育行政及督導,111學年度非營利幼兒園配置助理人員經費(第1期),臺南市政府教育局,"8,716,080"
111/08/11,國民及學前教育行政及督導,111學年度性平課程推動特色學校實施計畫經費,臺中市政府教育局,"100,000"
111/08/11,國民及學前教育行政及督導,111學年度性平課程推動特色學校實施計畫經費,高雄市政府教育局,"80,000"
111/08/11,國民及學前教育行政及督導,111年度公立高級中等學校校舍耐震能力改善計畫之補強工程(含設計監造),新北市政府教育局,"8,090,967"
111/08/11,國民及學前教育行政及督導,111學年度公立補學校導師職務加給(第1期),高雄市政府教育局,"390,000"
111/08/11,國民及學前教育行政及督導,職場互助教保服務中心110學年度學費差額補助經費,臺中市政府教育局,"662,310"
111/08/11,國民及學前教育行政及督導,111年度安業國小附設幼兒園等5園充實及改善教學環境設施設備第3期款,臺南市政府教育局,"111,650"
111/08/11,國民及學前教育行政及督導,111年度安業國小附設幼兒園等5園充實及改善教學環境設施設備第3期款,臺南市政府教育局,"1,375,220"
111/08/12,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),桃園市政府,"52,998,756"
111/08/12,國民及學前教育行政及督導,111年補助各地方政府身障經費(第2期),桃園市政府,"8,324,697"
111/08/12,國民及學前教育行政及督導,110學年度服務群科課程推動工作圈兼任研究教師所屬學校推動課程及教學經費,新北市政府教育局,"43,000"
111/08/12,國民及學前教育行政及督導,111年度光復國小附設幼兒園等28園充實及改善教學環境設施設備經費,臺中市政府教育局,"472,350"
111/08/12,國民及學前教育行政及督導,111年度光復國小附設幼兒園等28園充實及改善教學環境設施設備經費,臺中市政府教育局,"4,106,813"
111/08/12,國民及學前教育行政及督導,大額通報教補8月16日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,臺南市政府教育局,"547,334,000"
111/08/12,國民及學前教育行政及督導,111學年度國民中小學充實行政人力計畫第1期款,臺北市政府教育局,"9,880,000"
111/08/12,國民及學前教育行政及督導,111學年度國民中小學充實行政人力計畫第1期款,臺南市政府教育局,"14,820,000"
111/08/12,國民及學前教育行政及督導,111學年度國民中小學充實行政人力計畫第1期款,桃園市政府,"12,740,000"
111/08/12,國民及學前教育行政及督導,111學年度國民中小學充實行政人力計畫第1期款,新北市政府教育局,"9,360,000"
111/08/15,國民及學前教育行政及督導,111學年度公立國民中小學設置轉銜課程計畫(師資費用),臺中市政府教育局,"1,300,000"
111/08/15,國民及學前教育行政及督導,111學年度公立國民中小學設置轉銜課程計畫(設班費用),臺中市政府教育局,"115,787"
111/08/15,國民及學前教育行政及督導,110學年度準公共幼兒園輔導計畫第2期款,臺中市政府教育局,"239,441"
111/08/15,國民及學前教育行政及督導,111年度重慶國小等3校附設幼兒園增班經費,臺中市政府教育局,"372,000"
111/08/15,國民及學前教育行政及督導,111年度重慶國小等3校附設幼兒園增班經費,臺中市政府教育局,"6,298,000"
111/08/15,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間追加款,臺中市政府教育局,"1,050,000"
111/08/15,國民及學前教育行政及督導,111學年度新設職場互助教保服務中心籌備期間追加款,臺中市政府教育局,"150,000"
111/08/15,國民及學前教育行政及督導,111學年度東平國小增設公立幼兒園(班)經費,臺中市政府教育局,"240,000"
111/08/15,國民及學前教育行政及督導,111學年度東平國小增設公立幼兒園(班)經費,臺中市政府教育局,"4,000,000"
111/08/15,國民及學前教育行政及督導,111年度南屯幼兒園增班經費,臺中市政府教育局,"787,000"
111/08/15,國民及學前教育行政及督導,111年度南屯幼兒園增班經費,臺中市政府教育局,"2,397,800"
111/08/15,國民及學前教育行政及督導,111年度大同國小等2校附設幼兒園增班經費,臺中市政府教育局,"571,000"
111/08/15,國民及學前教育行政及督導,111年度大同國小等2校附設幼兒園增班經費,臺中市政府教育局,"3,929,000"
111/08/15,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,高雄市政府教育局,"1,330,000"
111/08/15,國民及學前教育行政及督導,111學年度高級中等學校辦理戶外教育計畫經費,桃園市政府,"1,330,053"
111/08/15,國民及學前教育行政及督導,111學年度高級中等學校辦理戶外教育計畫經費,桃園市政府,"11,480"
111/08/15,國民及學前教育行政及督導,"111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費(1,150,380、2,206,797)",臺中市政府教育局,"1,150,380"
111/08/15,國民及學前教育行政及督導,"111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費(1,150,380、2,206,797)",臺中市政府教育局,"2,206,797"
111/08/16,國民及學前教育行政及督導,111年7月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,彰化銀行作業處,"6,994"
111/08/16,國民及學前教育行政及督導,臺中市立大甲高工-校內既有道路AC修繕工程,臺中市政府教育局,"1,749,705"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,臺北市政府教育局,"384,000"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,新北市政府教育局,"2,079,321"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,臺中市政府教育局,"5,289,240"
111/08/16,國民及學前教育行政及督導,111學年度第1學期高級中等學校專業群科專任教師赴公民營機構研習或研究計畫,高雄市政府教育局,"1,006,280"
111/08/16,國民及學前教育行政及督導,大額通報教補8月18日-111年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-8,臺中市政府教育局,"283,740,000"
111/08/16,國民及學前教育行政及督導,111學年度職場互助教保服務中心增置教保員人力經費,臺南市政府教育局,"650,000"
111/08/16,國民及學前教育行政及督導,111學年度職場互助教保服務中心增置教保員人力經費,臺北市政府教育局,"2,600,000"
111/08/16,國民及學前教育行政及督導,111學年度職場互助教保服務中心增置教保員人力經費,臺中市政府教育局,"650,000"
111/08/16,國民及學前教育行政及督導,110學年度公立幼兒園導師職務加給差額及教保費追加款,臺北市政府教育局,"803,344"
111/08/16,國民及學前教育行政及督導,111學年度中正、安溪、福營非營利幼兒園增班之建築物裝修及購置教學設備經費,新北市政府教育局,"11,100,150"
111/08/16,國民及學前教育行政及督導,111學年度中正、安溪、福營非營利幼兒園增班之建築物裝修及購置教學設備經費,新北市政府教育局,"443,700"
111/08/16,國民及學前教育行政及督導,110年度青埔國小新(擴)建幼兒園設施設備追加款,桃園市政府,"1,352,000"
111/08/16,國民及學前教育行政及督導,110年度青埔國小新(擴)建幼兒園設施設備追加款,桃園市政府,"14,000"
111/08/16,國民及學前教育行政及督導,111學年度科技教育推動總體計畫第1期款,臺南市政府教育局,"7,084,000"
111/08/16,國民及學前教育行政及督導,凱旋國小111年度新住民子女華語補救課程經費,高雄市政府教育局,"60,200"
111/08/16,國民及學前教育行政及督導,麻豆國中及關廟國中111年度新住民子女華語補救課程經費,臺南市政府教育局,"115,931"
111/08/16,國民及學前教育行政及督導,分攤111年推展以民族教育為特色之學校本位課程計畫經費,原住民族委員會,"366,870"
111/08/16,國民及學前教育行政及督導,分攤111年推展以民族教育為特色之學校本位課程計畫經費,原住民族委員會,"116,500"
111/08/16,國民及學前教育行政及督導,111學年度高級中等以下學校推動國際教育旅行課程發展計畫,新北市政府教育局,"130,000"
111/08/17,國民及學前教育行政及督導,110年度補助各縣市政府改善無障礙校園環境計畫經費,桃園市政府,"3,000,000"
111/08/17,國民及學前教育行政及督導,110學年度服務群科課程推動工作圈兼任研究教師所屬學校推動課程及教學經費,桃園市政府,"43,000"
111/08/17,國民及學前教育行政及督導,110年度補助各縣市政府改善無障礙校園環境計畫經費,新北市政府教育局,"3,000,000"
111/08/17,國民及學前教育行政及督導,110年度專案補助縣、市政府轄屬學校改善無障礙校園環境經費,新北市政府教育局,"3,716,100"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,臺北市政府教育局,"688,704"
111/08/17,國民及學前教育行政及督導,111年度補助高級中等以下學校臺灣手語培訓教師排代鐘點費,新北市政府教育局,"912,563"
