﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/08/01,國民及學前教育行政及督導,112學年度公立國民中小學設置轉銜課程計畫(設班費用),桃園市政府,"223,520"
112/08/01,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,高雄市政府教育局,"42,849,103"
112/08/01,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,桃園市政府,"33,780,797"
112/08/01,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,臺中市政府教育局,"38,306,179"
112/08/01,國民及學前教育行政及督導,111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助,臺中市政府教育局,"71,472"
112/08/01,國民及學前教育行政及督導,112學年度高級中等學校特色招生專業群科甄選入學第2期款,桃園市政府,"739,200"
112/08/01,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,新北市政府教育局,"7,056,406"
112/08/01,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,臺北市政府教育局,"3,320,992"
112/08/02,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,臺中市政府教育局,"4,555,450"
112/08/02,國民及學前教育行政及督導,111學年度國民中小學學生無力繳交代收代辦費第2期款,桃園市政府,"4,182,718"
112/08/02,國民及學前教育行政及督導,大額通報教補8月4日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第7期款,高雄市政府教育局,"189,000,000"
112/08/02,國民及學前教育行政及督導,112學年度教保輔導團經費,臺中市政府教育局,"60,000"
112/08/02,國民及學前教育行政及督導,112學年度教保輔導團經費,桃園市政府,"72,000"
112/08/02,國民及學前教育行政及督導,112學年度教保輔導團經費,高雄市政府教育局,"72,000"
112/08/02,國民及學前教育行政及督導,112年度寒假期間及111學年度第2學期公共化教保服務機構辦理延長照顧服務經費,桃園市政府,"8,780,971"
112/08/02,國民及學前教育行政及督導,112年度辦理未立案教保機構查察經費,新北市政府教育局,"156,000"
112/08/02,國民及學前教育行政及督導,111學年度國民中學數學領域數位適性分組教學試辦計畫第2期款,新北市政府教育局,"308,125"
112/08/02,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,桃園市政府,"341,572"
112/08/02,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,臺南市政府教育局,"380,435"
112/08/02,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,臺南市政府教育局,"882,852"
112/08/02,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課經費第2期款,臺南市政府教育局,"11,804"
112/08/02,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,新北市政府教育局,"282,000"
112/08/02,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,新北市政府教育局,"294,000"
112/08/02,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,高雄市政府教育局,"629,958"
112/08/02,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,高雄市政府教育局,"196,140"
112/08/02,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,臺中市政府教育局,"387,360"
112/08/02,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,臺中市政府教育局,"135,000"
112/08/02,國民及學前教育行政及督導,大額通報教補8月4日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,高雄市政府教育局,"48,240,400"
112/08/02,國民及學前教育行政及督導,大額通報教補8月4日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,高雄市政府教育局,"113,289,745"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,高雄市政府教育局,"2,367,888"
112/08/02,國民及學前教育行政及督導,社區(部落)互助教保服務中心112學年度學費差額經費,高雄市政府教育局,"128,760"
112/08/03,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,桃園市政府,"2,912,000"
112/08/03,國民及學前教育行政及督導,112學年度教保輔導團經費,臺南市政府教育局,"72,000"
112/08/03,國民及學前教育行政及督導,112學年度國民中學技藝教育專案編班第1期款,新北市政府教育局,"4,594,590"
112/08/03,國民及學前教育行政及督導,112學年度國民中學技藝教育專案編班第1期款,桃園市政府,"3,657,276"
112/08/03,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,臺南市政府教育局,"49,706,161"
112/08/03,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,桃園市政府,"6,452,000"
112/08/03,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,桃園市政府,"300,000"
112/08/03,國民及學前教育行政及督導,111學年度第2學期偏遠地區及非山非市公立高級中等學校學生通學交通費實施計畫,桃園市政府,"2,087,461"
112/08/03,國民及學前教育行政及督導,112年度補助偏遠及非山非市地區公立高級中等學校廁所修繕計畫,臺中市政府教育局,"3,571,348"
112/08/03,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,桃園市政府,"3,591,562"
112/08/03,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,高雄市政府教育局,"9,724,145"
112/08/03,國民及學前教育行政及督導,111學年度第2學期高級中等以下學校學生及教保服務機構幼兒團體保險經費,臺南市政府教育局,"14,485,322"
112/08/03,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,桃園市政府,"2,308,062"
112/08/03,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,新北市政府教育局,"2,662,859"
112/08/03,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺中市政府教育局,"3,346,149"
112/08/04,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育計畫經費,臺北市政府教育局,"48,927,825"
112/08/04,國民及學前教育行政及督導,112年補助各地方政府身心障礙教育計畫經費,臺北市政府教育局,"8,958,768"
112/08/04,國民及學前教育行政及督導,112年度臺北市所屬特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,臺北市政府教育局,"13,985,650"
112/08/04,國民及學前教育行政及督導,112年度臺北市所屬特殊教育學校及高級中等學校集中式特教班暨職業輔導員計畫經費,臺北市政府教育局,"1,566,250"
112/08/04,國民及學前教育行政及督導,111學年度高級中等學校之臺灣手語實體課程協同教師鐘點費,桃園市政府,"15,170"
112/08/04,國民及學前教育行政及督導,111年學校午餐廚房計畫,臺中市政府教育局,"4,704,000"
112/08/04,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,新北市政府教育局,"23,788"
112/08/04,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費補助,臺北市政府教育局,"10,710"
112/08/04,國民及學前教育行政及督導,112學年度新設興岩非營利幼兒園建築物裝修及購置教學設備經費,臺北市政府教育局,"393,000"
112/08/04,國民及學前教育行政及督導,112學年度新設興岩非營利幼兒園建築物裝修及購置教學設備經費,臺北市政府教育局,"1,477,500"
112/08/04,國民及學前教育行政及督導,11學年度商借教師至國教署服務所需代理代課教師追加款,臺北市政府教育局,"411,271"
112/08/04,國民及學前教育行政及督導,112學年度教學訪問教師計畫之原服務學校聘任代理教師第1期款,新北市政府教育局,"975,000"
112/08/04,國民及學前教育行政及督導,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,臺中市政府教育局,"1,044,000"
112/08/04,國民及學前教育行政及督導,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,臺南市政府教育局,"360,000"
112/08/04,國民及學前教育行政及督導,開元國小111年度充實設施設備-開元館室內裝修工程經費,臺南市政府教育局,"10,034"
112/08/04,國民及學前教育行政及督導,天母國小111年設施設備-活動中心演藝廳及天花板整修工程經費,臺北市政府教育局,"5,354,403"
112/08/04,國民及學前教育行政及督導,112學年度本土語文指導員第1期款,高雄市政府教育局,"739,200"
112/08/04,國民及學前教育行政及督導,112學年度本土語文指導員第1期款,桃園市政府,"739,200"
112/08/04,國民及學前教育行政及督導,112學年度國民中學區域職業試探與體驗示範中心計畫第1期款,臺南市政府教育局,"1,755,000"
112/08/04,國民及學前教育行政及督導,112學年度國民中學區域職業試探與體驗示範中心計畫第1期款,新北市政府教育局,"1,639,400"
112/08/04,國民及學前教育行政及督導,112學年度國民中學區域職業試探與體驗示範中心計畫第1期款,桃園市政府,"1,382,550"
112/08/07,國民及學前教育行政及督導,112學年度本土語文指導員第1期款,臺中市政府教育局,"714,000"
112/08/07,國民及學前教育行政及督導,112學年度學生校外職場參觀與校外實習及校內併校外實習計畫,臺北市政府教育局,"1,143,252"
112/08/07,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,臺中市政府教育局,"8,493,132"
112/08/08,國民及學前教育行政及督導,112學年度國小族語開課經費,桃園市政府,"3,906,519"
112/08/08,國民及學前教育行政及督導,112年度新住民子女職業技能精進計畫經費,臺北市政府教育局,"79,662"
112/08/08,國民及學前教育行政及督導,鳳西國中111年度充實設施設備-集賢樓烹飪教室設備更新維護經費,高雄市政府教育局,"1,428,000"
112/08/08,國民及學前教育行政及督導,112學年度國民中學區域職業試探與體驗示範中心計畫第1期款,臺中市政府教育局,"1,050,000"
112/08/08,國民及學前教育行政及督導,112學年度國民中學技藝教育專案編班第1期款,臺南市政府教育局,"1,853,631"
112/08/08,國民及學前教育行政及督導,112學年度國民中學技藝教育專案編班第1期款,臺中市政府教育局,"11,872,944"
112/08/08,國民及學前教育行政及督導,112學年度國民中小學學生無力繳交代收代辦費第1期款,新北市政府教育局,"8,457,401"
112/08/08,國民及學前教育行政及督導,112學年度國民中小學充實行政人力第1期款,桃園市政府,"12,480,000"
112/08/08,國民及學前教育行政及督導,112學年度國民中小學充實行政人力第1期款,新北市政府教育局,"9,360,000"
112/08/08,國民及學前教育行政及督導,112學年度一般地區學校公立國民中學增置專長教師員額實施計畫第1期款,臺南市政府教育局,"6,241,020"
112/08/08,國民及學前教育行政及督導,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,新北市政府教育局,"1,266,000"
112/08/08,國民及學前教育行政及督導,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,高雄市政府教育局,"390,000"
112/08/08,國民及學前教育行政及督導,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,桃園市政府,"558,000"
112/08/08,國民及學前教育行政及督導,協進國小(協進館)補強工程第2期款,臺南市政府教育局,"2,861,780"
112/08/08,國民及學前教育行政及督導,大觀國小111年度充實設施設備-校園排水系統改善工程經費,新北市政府教育局,"2,100,000"
112/08/08,國民及學前教育行政及督導,北新國小111年度充實設施設備-綜合大樓前廣場及周邊地坪改善工程採購經費,新北市政府教育局,"847,312"
112/08/08,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,高雄市政府教育局,"28,104,500"
112/08/08,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(原住民學校)設施設備計畫第2期款,高雄市政府教育局,"1,512,500"
112/08/08,國民及學前教育行政及督導,112年度補助偏遠及非山非市地區直轄市、縣(市)立高級中等學校宿舍計畫,新北市政府教育局,"3,011,395"
112/08/08,國民及學前教育行政及督導,111學年度科學班實驗計畫第2期款,臺北市政府教育局,"2,795,389"
112/08/08,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,臺中市政府教育局,"6,255,921"
112/08/08,國民及學前教育行政及督導,育智大樓北側(2樓、3樓)男女廁修繕工程,臺中市政府教育局,"441,469"
112/08/08,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,桃園市政府,"7,473,397"
112/08/08,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,新北市政府教育局,"9,085,350"
112/08/09,國民及學前教育行政及督導,111學年度提升國民中小學本土語文(閩南語文及客語文)專長教師獎勵及補助計畫經費,桃園市政府,"1,372,800"
112/08/09,國民及學前教育行政及督導,112學年度科技教育推動總體計畫第1期款,臺中市政府教育局,"9,061,332"
112/08/09,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,臺北市政府教育局,"154,527"
112/08/09,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,臺北市政府教育局,"35,472"
112/08/09,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,臺南市政府教育局,"2,816,730"
112/08/09,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,臺南市政府教育局,"19,935,223"
112/08/09,國民及學前教育行政及督導,中山國小112年度充實設施設備-行政大樓排水溝鋪設無障礙防蚊防臭密水溝蓋板改善採購經費,高雄市政府教育局,"903,000"
112/08/09,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,高雄市政府教育局,"61,308"
112/08/09,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,新北市政府教育局,"27,001"
112/08/09,國民及學前教育行政及督導,112學年度國中小沉浸式族語課程計畫經費,臺中市政府教育局,"303,492"
112/08/09,國民及學前教育行政及督導,職場互助教保服務中心112學年度配置助理人員及早期療育專業團隊專業人員輔導第1期款,新北市政府教育局,"658,112"
112/08/09,國民及學前教育行政及督導,112年度前金設幼兒園充實及改善教學環境設施設備經費,高雄市政府教育局,"825,000"
112/08/09,國民及學前教育行政及督導,112年度前金設幼兒園充實及改善教學環境設施設備經費,高雄市政府教育局,"225,000"
112/08/09,國民及學前教育行政及督導,112學年度學前融合教育教師專業學習社群第1期款,新北市政府教育局,"87,000"
112/08/10,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,臺北市政府教育局,"27,656,095"
112/08/10,國民及學前教育行政及督導,112學年度教學訪問教師計畫之原服務學校聘任代理教師第1期款,高雄市政府教育局,"325,000"
112/08/10,國民及學前教育行政及督導,112學年度國民中學技藝教育專案編班第1期款,高雄市政府教育局,"1,755,404"
112/08/10,國民及學前教育行政及督導,112學年度偏遠地區學校及非山非市學校整合性計畫第1期款,桃園市政府,"1,050,000"
112/08/10,國民及學前教育行政及督導,112學年度偏遠地區學校及非山非市學校整合性計畫第1期款,臺南市政府教育局,"1,260,000"
112/08/10,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,桃園市政府,"287,200"
112/08/10,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,桃園市政府,"5,675,957"
112/08/10,國民及學前教育行政及督導,111學年度國立中小學及直轄市立特殊教育學校調整教師授課節數及導師職務加給實施計畫第1期款,新北市政府教育局,"75,257"
112/08/10,國民及學前教育行政及督導,112學年度一般地區學校公立國民中學增置專長教師員額實施計畫第1期款,新北市政府教育局,"6,002,100"
112/08/10,國民及學前教育行政及督導,112學年度一般地區學校公立國民中學增置專長教師員額實施計畫第1期款,臺北市政府教育局,"8,844,000"
112/08/10,國民及學前教育行政及督導,112學年度國小族語開課經費(第1期),臺中市政府教育局,"6,429,415"
112/08/10,國民及學前教育行政及督導,112學年第1學期高級中等學校原住民族教育校訂課程推廣計畫經費,臺中市政府教育局,"251,916"
112/08/10,國民及學前教育行政及督導,112年營造原住民族文化學習場域計畫經費(第1期),高雄市政府教育局,"588,000"
112/08/10,國民及學前教育行政及督導,112年營造原住民族文化學習場域計畫經費(第1期),高雄市政府教育局,"12,000"
112/08/10,國民及學前教育行政及督導,112學年度本土語文指導員第1期款,新北市政府教育局,"952,000"
112/08/10,國民及學前教育行政及督導,112學年度本土語文指導員第1期款,臺南市政府教育局,"492,800"
112/08/10,國民及學前教育行政及督導,112學年度教保服務人員專業發展社群計畫第1期款,新北市政府教育局,"596,333"
112/08/10,國民及學前教育行政及督導,112學年度教保服務人員專業發展社群計畫第1期款,桃園市政府,"294,426"
112/08/10,國民及學前教育行政及督導,111學年度桃源區寶山部落互助教保服務中心設立經費,高雄市政府教育局,"136,000"
112/08/10,國民及學前教育行政及督導,111學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,新北市政府教育局,"700,000"
112/08/10,國民及學前教育行政及督導,自強及和平非營利幼兒園112學年度籌備期間經費,高雄市政府教育局,"595,000"
112/08/10,國民及學前教育行政及督導,112年中正國小幼兒園增班經費,臺中市政府教育局,"96,500"
112/08/10,國民及學前教育行政及督導,112年中正國小幼兒園增班經費,臺中市政府教育局,"8,354,500"
112/08/10,國民及學前教育行政及督導,112年大雅國小幼兒園增班經費,臺中市政府教育局,"482,300"
112/08/10,國民及學前教育行政及督導,112年大雅國小幼兒園增班經費,臺中市政府教育局,"2,237,200"
112/08/10,國民及學前教育行政及督導,大額通報教補8月14日-112年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-8,桃園市政府,"161,429,000"
112/08/10,國民及學前教育行政及督導,112學年度活化教學-分組合作學習的理念與實踐方案第1期款,新北市政府教育局,"580,000"
112/08/10,國民及學前教育行政及督導,112學年度活化教學-分組合作學習的理念與實踐方案第1期款,臺中市政府教育局,"464,000"
112/08/11,國民及學前教育行政及督導,大額通報教補8月15日-新興人口成長區公立高級中等以下學校校舍新(增)建工程計畫(111-113年度)經費,桃園市政府,"121,410,850"
112/08/11,國民及學前教育行政及督導,112學年度推動實驗教育計畫,桃園市政府,"406,560"
112/08/11,國民及學前教育行政及督導,112學年度推動實驗教育計畫,桃園市政府,"97,440"
112/08/11,國民及學前教育行政及督導,112學年度國民中小學充實行政人力第1期款,臺中市政府教育局,"16,900,000"
112/08/11,國民及學前教育行政及督導,112學年度國民中小學充實行政人力第1期款,臺北市政府教育局,"9,100,000"
112/08/11,國民及學前教育行政及督導,鼎金國中111年度充實設施設備-通學步道銜接工程經費,高雄市政府教育局,"2,026,438"
112/08/11,國民及學前教育行政及督導,陽明國小111年度充實設施設備-購買打擊樂器經費,臺南市政府教育局,"697,200"
112/08/11,國民及學前教育行政及督導,溝坪國小附設幼兒園購置幼童專用車經費,高雄市政府教育局,"728,000"
112/08/11,國民及學前教育行政及督導,梯田非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"1,501,740"
112/08/11,國民及學前教育行政及督導,梯田非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"1,573,020"
112/08/11,國民及學前教育行政及督導,美群國小附設幼兒園園舍新建工程經費,臺中市政府教育局,"70,161,000"
112/08/11,國民及學前教育行政及督導,準公共教保服務機構111學年度配置教師助理員第2期經費,臺北市政府教育局,"1,060,413"
112/08/11,國民及學前教育行政及督導,112學年度國民教育幼兒班支持服務輔導計畫業務費及輔導員經費第1期款,桃園市政府,"328,074"
112/08/11,國民及學前教育行政及督導,112學年度安全教育議題融入教保活動課程計畫經費,臺南市政府教育局,"67,760"
112/08/11,國民及學前教育行政及督導,112學年度新設幼兒園身心障礙類特殊教育班開班經費,桃園市政府,"2,135,181"
112/08/11,國民及學前教育行政及督導,112學年度新設幼兒園身心障礙類特殊教育班開班經費,桃園市政府,"1,761,719"
112/08/11,國民及學前教育行政及督導,112學年度國小族語開課經費,新北市政府教育局,"9,254,996"
112/08/11,國民及學前教育行政及督導,112學年度國民中小學學生學習扶助計畫第1期款,新北市政府教育局,"61,637,689"
112/08/11,國民及學前教育行政及督導,112年8月至12月商借教師至國教署服務所需代理代課教師經費,新北市政府教育局,"1,000,000"
112/08/11,國民及學前教育行政及督導,仁和國小111年度充實設施設備-活動中心電動窗簾採購經費,桃園市政府,"360,000"
112/08/11,國民及學前教育行政及督導,隆田國小111年度充實設施設備-校園鋪面及排水系統改善經費,臺南市政府教育局,"547,968"
112/08/11,國民及學前教育行政及督導,112學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第1期款,桃園市政府,"36,858,052"
112/08/11,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期追加款,臺北市政府教育局,"2,782,538"
112/08/11,國民及學前教育行政及督導,111學年度國民中小學學生學習扶助計畫第3期追加款,臺中市政府教育局,"3,406,022"
112/08/11,國民及學前教育行政及督導,112學年度公立國民補習學校擔任導師工作人員之導師職務加給經費第1期款,臺北市政府教育局,"618,000"
112/08/11,國民及學前教育行政及督導,文青及青園非營利幼兒園建築物裝修及購置教學設經費-第2期款,桃園市政府,"1,376,505"
112/08/11,國民及學前教育行政及督導,文青及青園非營利幼兒園建築物裝修及購置教學設經費-第2期款,桃園市政府,"16,246,575"
112/08/11,國民及學前教育行政及督導,112學年度雙中、吉中非營利幼兒園增班之建築物裝修環境改善及購置教學設備追加款,臺北市政府教育局,"479,400"
112/08/11,國民及學前教育行政及督導,112學年度雙中、吉中非營利幼兒園增班之建築物裝修環境改善及購置教學設備追加款,臺北市政府教育局,"434,350"
112/08/11,國民及學前教育行政及督導,112學年度高中海洋教育創新課程與教學研發基地,臺中市政府教育局,"144,000"
112/08/14,國民及學前教育行政及督導,112年度補助各縣市辦理防制學生藥物濫用輔導資源實施計畫經費,臺北市政府教育局,"246,500"
112/08/14,國民及學前教育行政及督導,神岡幼兒園北庄分班建築物耐震補強工程追加經費,臺中市政府教育局,"389,415"
112/08/14,國民及學前教育行政及督導,"112學年度學生校外職場參觀與校外實習及校內併校外實習計畫(404,514、1,181,073)",高雄市政府教育局,"1,585,587"
112/08/14,國民及學前教育行政及督導,"112年度直轄市及縣(市)立高級中等學校資本門經費(10,407,871、3,620,590)",臺中市政府教育局,"14,028,461"
112/08/14,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,臺北市政府教育局,"3,250,000"
112/08/15,國民及學前教育行政及督導,112年度資優教育業務運作經費,新北市政府教育局,"2,213,400"
112/08/15,國民及學前教育行政及督導,112年度資優教育業務運作經費,新北市政府教育局,"714,000"
112/08/15,國民及學前教育行政及督導,商借臺中特教學校教師周玫君至本署所需聘任代理代課教師經費,臺中市政府教育局,"919,287"
112/08/15,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,臺中市政府教育局,"11,118,472"
112/08/15,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備計畫-專業群科,臺中市政府教育局,"775,640"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,臺中市政府教育局,"1,145,540"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校辦理戶外教育計畫經費,臺中市政府教育局,"22,140"
112/08/15,國民及學前教育行政及督導,員工子女非營利幼兒園111學年度獎勵無償提供場地、設施及設備經費第2期款,高雄市政府,"630,000"
112/08/15,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,臺南市政府教育局,"478,870"
112/08/15,國民及學前教育行政及督導,112學年度推動書法教育整體計畫經費,臺南市政府教育局,"63,000"
112/08/15,國民及學前教育行政及督導,112學年度本土語文指導員第1期款,臺北市政府教育局,"705,600"
112/08/15,國民及學前教育行政及督導,112學年度科技教育推動總體計畫第1期款,新北市政府教育局,"11,240,000"
112/08/15,國民及學前教育行政及督導,112學年度公立國民中小學設置轉銜課程計畫(師資費用),臺南市政府教育局,"650,000"
112/08/15,國民及學前教育行政及督導,112學年度公立國民中小學設置轉銜課程計畫(設班費用),臺南市政府教育局,"244,640"
112/08/15,國民及學前教育行政及督導,茄萣國中111年度充實設施設備-中庭集合場地坪暨排水改善工程經費,高雄市政府教育局,"1,610,000"
112/08/15,國民及學前教育行政及督導,112學年度高級中等學校提升學生實習實作能力計畫,高雄市政府教育局,"4,710,340"
112/08/16,國民及學前教育行政及督導,112學年新設淡海非營利幼兒園建築物裝修及購置教學設備經費,新北市政府教育局,"4,462,500"
112/08/16,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,新北市政府人事處,"550,000"
112/08/16,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理非營利幼兒園經費第2期款,新北市政府人事處,"440,000"
112/08/16,國民及學前教育行政及督導,112學年度科技教育推動總體計畫第1期款,臺北市政府教育局,"6,475,000"
112/08/16,國民及學前教育行政及督導,112學年度科技教育推動總體計畫第1期款,桃園市政府,"8,424,240"
112/08/16,國民及學前教育行政及督導,112學年度活化教學-分組合作學習的理念與實踐方案第1期款,桃園市政府,"128,650"
112/08/16,國民及學前教育行政及督導,112學年度活化教學-分組合作學習的理念與實踐方案第1期款,臺南市政府教育局,"24,900"
112/08/16,國民及學前教育行政及督導,112學年度活化教學-分組合作學習的理念與實踐方案第1期款,高雄市政府教育局,"672,300"
112/08/16,國民及學前教育行政及督導,補助巴楠花部落國民中小學ESVS國際合唱節經費,高雄市政府教育局,"200,000"
112/08/16,國民及學前教育行政及督導,112學年度國中小沉浸式族語課程計畫經費,新北市政府教育局,"390,600"
112/08/16,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,桃園市政府,"25,225"
112/08/16,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程,桃園市政府,"56,876"
