﻿執行日期,科目名稱,摘要,受款單位, 金額 
112/07/05,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,臺北市政府教育局,"3,604,440"
112/07/05,國民及學前教育行政及督導,112年度本署補助直轄市縣（市）政府辦理資優教育業務運作經費,臺北市政府教育局,"1,544,760"
112/07/05,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第2梯次)計畫經費,臺北市政府教育局,"116,970"
112/07/05,國民及學前教育行政及督導,111學年度公立國民中小學設置轉銜課程計畫(師資費用)追加款,高雄市政府教育局,"169,586"
112/07/05,國民及學前教育行政及督導,111學年度教育優先區計畫第3期款,臺南市政府教育局,"8,860,400"
112/07/05,國民及學前教育行政及督導,111學年度教育優先區計畫第3期款,臺南市政府教育局,"293,769"
112/07/05,國民及學前教育行政及督導,大額通報教補7月7日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,新北市政府教育局,"22,994,400"
112/07/05,國民及學前教育行政及督導,大額通報教補7月7日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,新北市政府教育局,"101,578,682"
112/07/05,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,高雄市政府教育局,"13,268,300"
112/07/05,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,高雄市政府教育局,"2,395,650"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,臺北市政府教育局,"306,089"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,新北市政府教育局,"101,087"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,桃園市政府,"307,457"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,臺中市政府教育局,"316,074"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,臺南市政府教育局,"93,779"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校臺灣手語課程新增鐘點費及相關經費,高雄市政府教育局,"205,201"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校原住民族語課程經費,新北市政府教育局,"80,325"
112/07/05,國民及學前教育行政及督導,111學年度第2學期高級中等學校原住民族語課程經費,臺北市政府教育局,"136,080"
112/07/05,國民及學前教育行政及督導,111學年度推動高級中等學校本土語文教育課程及相關活動經費,臺南市政府教育局,"17,600"
112/07/05,國民及學前教育行政及督導,111學年度推動高級中等學校本土語文教育課程及相關活動經費,新北市政府教育局,"170,000"
112/07/05,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費,臺南市政府教育局,660
112/07/06,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,臺北市政府教育局,"180,000"
112/07/06,國民及學前教育行政及督導,111學年度獎勵無償提供場地、設施及設備辦理職場互助教保服務中心第2期款,臺北市政府教育局,"360,000"
112/07/06,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,臺中市政府教育局,"308,644"
112/07/06,國民及學前教育行政及督導,111學年度社區教保資源中心業務經費第2期款,臺中市政府教育局,"38,615"
112/07/06,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,新北市政府教育局,"24,270,000"
112/07/06,國民及學前教育行政及督導,彭福國小111年度充實設施設備-全校排水系統(水溝)第1階段整修工程(規劃設計)經費,新北市政府教育局,"276,000"
112/07/06,國民及學前教育行政及督導,鳥松區學校雙語展能嘉年華會暨親職雙語教育講座活動經費,高雄市政府教育局,"241,710"
112/07/06,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,高雄市政府教育局,"3,592,128"
112/07/06,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,臺南市政府教育局,"3,131,568"
112/07/06,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,新北市政府教育局,"328,728"
112/07/06,國民及學前教育行政及督導,112年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第1期款,新北市政府教育局,"12,255,155"
112/07/06,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,高雄市政府教育局,"4,803,540"
112/07/06,國民及學前教育行政及督導,大額通報教補7月10日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,臺南市政府教育局,"27,645,200"
112/07/06,國民及學前教育行政及督導,大額通報教補7月10日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,臺南市政府教育局,"96,330,710"
112/07/06,國民及學前教育行政及督導,大額通報教補7月10日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,桃園市政府,"44,569,200"
112/07/06,國民及學前教育行政及督導,大額通報教補7月10日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,桃園市政府,"62,370,488"
112/07/06,國民及學前教育行政及督導,大額通報教補7月10日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,臺中市政府教育局,"22,422,400"
112/07/06,國民及學前教育行政及督導,大額通報教補7月10日-111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第2期款,臺中市政府教育局,"81,883,352"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),高雄市政府教育局,"59,136"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),臺中市政府教育局,"53,040"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),桃園市政府,"88,704"
112/07/06,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),臺北市政府教育局,"50,400"
112/07/06,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,臺中市政府教育局,"1,000,000"
112/07/06,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,臺南市政府教育局,"78,011"
112/07/06,國民及學前教育行政及督導,110年教育部對地方政府特殊教育行政績效評鑑結果績優獎勵金,臺南市政府教育局,"421,989"
112/07/07,國民及學前教育行政及督導,大額通報教補7月11日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第6期款,高雄市政府教育局,"227,550,000"
112/07/07,國民及學前教育行政及督導,高級中等學校111學年度第2學期實用技能學程開班經費,高雄市政府教育局,"252,700"
112/07/10,國民及學前教育行政及督導,新化國小111年度充實設施設備-校園暨周邊排水改善工程經費,臺南市政府教育局,"4,431,018"
112/07/10,國民及學前教育行政及督導,112年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,桃園市政府,"2,912,000"
112/07/10,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,臺北市政府教育局,"5,968,000"
112/07/10,國民及學前教育行政及督導,111學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,臺北市政府教育局,"700,000"
112/07/10,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,高雄市政府教育局,"15,492,000"
112/07/10,國民及學前教育行政及督導,111學年度配合提升公共化教保服務政策著有績效之鼓勵獎金經費,臺中市政府教育局,"1,500,000"
112/07/10,國民及學前教育行政及督導,112年度高級中等以下學校金融基礎教育融入教學精進推廣計畫經費,臺北市政府教育局,"200,000"
112/07/10,國民及學前教育行政及督導,112學年度新設三聖非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"1,088,415"
112/07/10,國民及學前教育行政及督導,112學年度新設三聖非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"8,781,705"
112/07/10,國民及學前教育行政及督導,112年度實施新住民子女華語文學習扶助課程-車籠埔國小,臺中市政府教育局,"55,489"
112/07/10,國民及學前教育行政及督導,112年度改善無障礙校園環境計畫經費,桃園市政府,"468,996"
112/07/10,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費,桃園市政府,"31,933"
112/07/10,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費,臺南市政府教育局,"3,326"
112/07/10,國民及學前教育行政及督導,情緒及行為問題專業支援教師第一梯次進階培訓之受薦派參訓教師排代鐘點費,高雄市政府教育局,"31,933"
112/07/10,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),臺南市政府教育局,"2,112"
112/07/10,國民及學前教育行政及督導,高級中等學校編制內教師參加客語及閩南語能力認證中高級報名費(2022秋季全民台語),新北市政府教育局,"87,720"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,桃園市政府,"1,895,520"
112/07/10,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,臺南市政府教育局,"792,000"
112/07/10,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,臺南市政府教育局,"808,350"
112/07/10,國民及學前教育行政及督導,112年高級中等學校充實教學及實習設備計畫-一般科目,臺南市政府教育局,"167,450"
112/07/11,國民及學前教育行政及督導,112年友善校園學生事務與輔導工作計畫,高雄市政府教育局,"1,649,978"
112/07/11,國民及學前教育行政及督導,高雄市立楠梓特殊學校瑞平分校(中途學校)112年度安置計畫,高雄市政府教育局,"2,630,068"
112/07/11,國民及學前教育行政及督導,高雄市立楠梓特殊學校瑞平分校(中途學校)112年度安置計畫,高雄市政府教育局,"135,000"
112/07/12,國民及學前教育行政及督導,大額通報教補7月14日-111學年度各項幼生就學補助及育兒津貼等經費第7期款、112學年度各項幼生就學補助及育兒津貼等經費第1期款,新北市政府教育局,"330,000,000"
112/07/12,國民及學前教育行政及督導,鳳山國小111年度充實設施設備-全校廣播系統工程經費,高雄市政府教育局,"1,050,000"
112/07/12,國民及學前教育行政及督導,大新國小111年度充實設施設備-遊戲區地墊鋪設經費,臺中市政府教育局,"1,085,664"
112/07/12,國民及學前教育行政及督導,112學年度國民中學生涯發展教育計畫第1期款,桃園市政府,"3,996,318"
112/07/12,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,新北市政府教育局,"3,414,600"
112/07/12,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,臺中市政府教育局,"17,646,000"
112/07/12,國民及學前教育行政及督導,活化教學~分組合作學習的理念與實踐方案績優深耕經費,國立臺北教育大學,"810,000"
112/07/12,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第2期款,新北市政府教育局,"132,000"
112/07/12,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,臺北市政府教育局,"2,504,880"
112/07/12,國民及學前教育行政及督導,仁武區學校雙語展能嘉年華會暨親職雙語教育講座活動經費,高雄市政府教育局,"801,172"
112/07/12,國民及學前教育行政及督導,林園區學校雙語展能嘉年華會暨親職雙語教育講座活動經費,高雄市政府教育局,"493,710"
112/07/12,國民及學前教育行政及督導,國民中小學辦理雙語聯盟EMI總計畫第1期款,高雄市政府教育局,"408,622"
112/07/12,國民及學前教育行政及督導,112學年度輔導教師人力運用計畫第1期款,臺北市政府教育局,"74,496,000"
112/07/12,國民及學前教育行政及督導,112年度改善實習教學環境計畫,新北市政府教育局,"9,028,738"
112/07/12,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(92,254、2,862)",桃園市政府,"92,254"
112/07/12,國民及學前教育行政及督導,"111學年度第2學期高級中等學校低收入戶及中低收入戶學生學雜費減免補助(92,254、2,862)",桃園市政府,"2,862"
112/07/12,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,新北市政府教育局,"484,000"
112/07/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備-一般科目,臺中市政府教育局,"20,496,818"
112/07/12,國民及學前教育行政及督導,112年度高級中等學校充實教學實習設備-一般科目,臺中市政府教育局,"2,714,471"
112/07/12,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,新北市政府教育局,"2,677,500"
112/07/12,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,高雄市政府教育局,"1,980,000"
112/07/13,國民及學前教育行政及督導,112年度資優教育業務運作經費,桃園市政府,"1,439,292"
112/07/13,國民及學前教育行政及督導,112年度資優教育業務運作經費,桃園市政府,"616,840"
112/07/13,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,新北市政府教育局,"400,200"
112/07/13,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,臺中市政府教育局,"435,000"
112/07/13,國民及學前教育行政及督導,112年度地方政府成立學校午餐輔導團及輔導人力計畫,高雄市政府教育局,"440,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-7,桃園市政府,"178,429,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-7,桃園市政府,"9,000,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,新北市政府教育局,"1,273,490"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,新北市政府教育局,"110,976,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,桃園市政府,"922,360"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,桃園市政府,"81,184,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,臺中市政府教育局,"3,826,469"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,臺中市政府教育局,"95,744,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,臺南市政府教育局,"2,162,288"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,臺南市政府教育局,"60,544,000"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,高雄市政府教育局,"2,247,242"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-112學年度輔導教師人力運用計畫第1期款,高雄市政府教育局,"95,494,400"
112/07/13,國民及學前教育行政及督導,大額通報教補7月17日-非營利幼兒園112學年度學費差額補助第1期款,臺北市政府教育局,"337,189,642"
112/07/13,國民及學前教育行政及督導,非營利幼兒園111學年度配置助理人員追加款,新北市政府教育局,"523,293"
112/07/13,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,臺中市政府教育局,"8,728,000"
112/07/17,國民及學前教育行政及督導,大額通報教補7月19日-非營利幼兒園112學年度學費差額補助第1期款,新北市政府教育局,"197,196,522"
112/07/17,國民及學前教育行政及督導,111學年度準公共幼兒園4園輔導計畫第2期款,臺中市政府教育局,"114,426"
112/07/17,國民及學前教育行政及督導,112學年度新設亭中非營利幼兒園建築物裝修環境改善及購置教學設備追加款,臺北市政府教育局,"436,050"
112/07/17,國民及學前教育行政及督導,112學年度新設亭中非營利幼兒園建築物裝修環境改善及購置教學設備追加款,臺北市政府教育局,"529,550"
112/07/17,國民及學前教育行政及督導,瑞豐國小111年度充實設施設備-精進樓地下室滲水及設備改善工程經費,高雄市政府教育局,"4,127,658"
112/07/17,國民及學前教育行政及督導,鳳西國中107年度改善及充實教學環境設備-學生活動中心興建工程第3期款,高雄市政府教育局,"6,358,000"
112/07/17,國民及學前教育行政及督導,燕巢國中111年度充實設施設備-忠孝樓周邊排水改善工程經費,高雄市政府教育局,"1,778,798"
112/07/17,國民及學前教育行政及督導,仁武高中(國中部)111年度充實設施設備-學習廊道排水及防水工程經費,高雄市政府教育局,"748,116"
112/07/17,國民及學前教育行政及督導,111學年度國民小學辦理兒童課後照顧服務低收入戶、身心障礙及原住民學生參加費用及調整服務人員上班時間鐘點費所增差額第3期款,臺南市政府教育局,"13,096,610"
112/07/17,國民及學前教育行政及督導,112學年度公立幼兒園導師職務加給差額及教保費第1期款,臺北市政府教育局,"18,324,000"
112/07/17,國民及學前教育行政及督導,大額通報教補7月19日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,新北市政府教育局,"2,229,400,000"
112/07/17,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,高雄市政府教育局,"76,000"
112/07/17,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,新北市政府教育局,"71,540"
112/07/17,國民及學前教育行政及督導,112學年度生涯發展教育及技藝教育宣導研習經費,桃園市政府,"60,328"
112/07/17,國民及學前教育行政及督導,111學年度第2學期原住民族語開課經費開課補助經費,高雄市政府教育局,"23,760"
112/07/17,國民及學前教育行政及督導,111學年度國民小學課後照顧身心障礙專班經費(第2期),桃園市政府,"8,207,519"
112/07/17,國民及學前教育行政及督導,112年度新住民子女職業技能精進計畫經費,臺中市政府教育局,"313,320"
112/07/17,國民及學前教育行政及督導,111學年度第2學期高職優質化輔助方案,臺中市政府教育局,"5,673,503"
112/07/17,國民及學前教育行政及督導,112學年度十二年國民基本教育課程綱要普通型數位前導學校計畫,臺中市政府教育局,"4,207,500"
112/07/17,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,臺北市政府教育局,"1,663,200"
112/07/17,國民及學前教育行政及督導,111學年度第2學期高中優質化輔助方案,臺北市政府教育局,"7,374,028"
112/07/17,國民及學前教育行政及督導,新設金龍非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"1,352,700"
112/07/17,國民及學前教育行政及督導,新設金龍非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"2,399,220"
112/07/17,國民及學前教育行政及督導,112學年度新設中埔非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"1,257,930"
112/07/17,國民及學前教育行政及督導,112學年度新設中埔非營利幼兒園建築物裝修及購置教學設備經費,桃園市政府,"4,831,650"
112/07/17,國民及學前教育行政及督導,112學年度桃捷非營利幼兒園增班建築物裝修及購置教學設備經費,桃園市政府,"470,610"
112/07/17,國民及學前教育行政及督導,112學年度桃捷非營利幼兒園增班建築物裝修及購置教學設備經費,桃園市政府,"4,652,640"
112/07/17,國民及學前教育行政及督導,崁頂市民活動中心新建公共化幼兒園園舍工程第1期款,新北市政府教育局,"14,799,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,臺南市政府教育局,"3,768,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,高雄市政府教育局,"4,964,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,高雄市政府教育局,"60,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,新北市政府教育局,"10,378,000"
112/07/17,國民及學前教育行政及督導,112學年度2至未滿5歲幼兒育兒津貼及5歲至入國民小學前幼兒就學補助行政業務費第1期款,新北市政府教育局,"30,000"
112/07/18,國民及學前教育行政及督導,112年度直轄市及縣(市)立高級中等學校資本門經費,臺南市政府教育局,"1,505,326"
112/07/18,國民及學前教育行政及督導,大額通報教補7月20日-112學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第1期款,臺中市政府教育局,"1,817,700,000"
112/07/18,國民及學前教育行政及督導,112學年度增置國民中小學圖書館閱讀推動教師計畫第1期款,桃園市政府,"3,321,885"
112/07/18,國民及學前教育行政及督導,協進國小(協進館)補強工程第1期款,臺南市政府教育局,"1,226,476"
112/07/18,國民及學前教育行政及督導,四德國小112年度充實設施設備-新課綱分組合作及差異化學習環境建置經費,臺中市政府教育局,"393,600"
