﻿執行日期,科目名稱,摘要,受款單位, 金額 
111/10/03,國民及學前教育行政及督導,111學年度新設非營利幼兒園籌備期間經費追加款,新北市政府教育局,"297,500"
111/10/03,國民及學前教育行政及督導,福興等14所非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善經費,臺北市政府教育局,"4,228,638"
111/10/03,國民及學前教育行政及督導,福興等14所非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善經費,臺北市政府教育局,"13,025,643"
111/10/03,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程第1期款,臺北市政府教育局,"193,358"
111/10/03,國民及學前教育行政及督導,111學年度推動閩南語沉浸式教學融入教保活動課程第1期款,臺南市政府教育局,"2,486,000"
111/10/04,國民及學前教育行政及督導,111學年度國中小本土語文(閩南語文、閩東語文、客語文)直播共學試辦推動計畫第1期款,桃園市政府,"924,667"
111/10/04,國民及學前教育行政及督導,111學年度國中小本土語文(閩南語文、閩東語文、客語文)直播共學試辦推動計畫第1期款,臺中市政府教育局,"762,355"
111/10/04,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,臺北市政府教育局,"481,950"
111/10/04,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,臺中市政府教育局,"879,000"
111/10/04,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,臺南市政府教育局,"870,000"
111/10/04,國民及學前教育行政及督導,110學年度第2學期5足歲至入國民小學前身心障礙幼兒就讀公、私立社福機構之就學專案補助經費,高雄市政府教育局,"838,500"
111/10/04,國民及學前教育行政及督導,"大業國小「111年度實施新住民子女華語補救課程」所需經費新臺幣6萬1,689元",桃園市政府,"61,689"
111/10/04,國民及學前教育行政及督導,高級中等學校高二及高三階段之111學年度原住民族語文6學分課程開課經費,新北市政府教育局,"84,811"
111/10/04,國民及學前教育行政及督導,高級中等學校高二及高三階段之111學年度原住民族語文6學分課程開課經費,桃園市政府,"109,439"
111/10/04,國民及學前教育行政及督導,111年推動偏鄉學校中央廚房計畫鋼索式磁扣暨解鎖取扣器財物採購,芫隆企業股份有限公司,"307,664"
111/10/04,國民及學前教育行政及督導,推動偏鄉學校中央廚房計畫餐食盛裝容器及保溫設備採購,宏祐興業有限公司,"13,542,727"
111/10/04,國民及學前教育行政及督導,茄苳國小附設幼兒園111學年度新設身心障礙類特殊教育班開班經費,桃園市政府,"663,020"
111/10/04,國民及學前教育行政及督導,茄苳國小附設幼兒園111學年度新設身心障礙類特殊教育班開班經費,桃園市政府,"243,380"
111/10/04,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,臺中市政府教育局,"6,311,649"
111/10/04,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,新北市政府教育局,"4,656,051"
111/10/05,國民及學前教育行政及督導,111學年度學習區完全免試國中提升學習品質計畫經費,臺南市政府教育局,"1,669,686"
111/10/05,國民及學前教育行政及督導,111學年度學習區完全免試國中提升學習品質計畫經費,臺南市政府教育局,"955,177"
111/10/05,國民及學前教育行政及督導,111年度客語及閩南語語言能力認證測驗報名費(第1梯次)計畫經費,臺中市政府教育局,"414,128"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,臺北市政府教育局,"208,000"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,臺北市政府教育局,"80,000"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,臺中市政府教育局,"226,943"
111/10/05,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,臺中市政府教育局,"89,856"
111/10/05,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第1期款,臺南市政府教育局,"2,275,430"
111/10/05,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第1期款,臺南市政府教育局,"291,596"
111/10/05,國民及學前教育行政及督導,111學年度實施戶外教育與海洋教育計畫第1期款,臺北市政府教育局,"1,887,680"
111/10/05,國民及學前教育行政及督導,111學年度學校本位國際教育-學校國際化精進計畫(SIEP-SI),臺中市政府教育局,"1,647,297"
111/10/05,國民及學前教育行政及督導,中庄國小111年度實施新住民子女華語補救課程經費,高雄市政府教育局,"30,994"
111/10/05,國民及學前教育行政及督導,高級中等學校111學年度產學攜手合作計畫經費,臺中市政府教育局,"6,579,000"
111/10/05,國民及學前教育行政及督導,110學年度第2學期辦學必要支出資本門經費,新北市政府教育局,"14,490,972"
111/10/05,國民及學前教育行政及督導,111學年度補助辦理高級中等學校學生穩定就學措施實施計畫,新北市政府教育局,"337,891"
111/10/05,國民及學前教育行政及督導,111學年度補助辦理高級中等學校學生穩定就學措施實施計畫,高雄市政府教育局,"756,733"
111/10/05,國民及學前教育行政及督導,111學年度學前融合教育教師專業學習社群第1期款,高雄市政府教育局,"118,563"
111/10/05,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,臺中市政府教育局,"370,500"
111/10/05,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,臺中市政府教育局,"214,500"
111/10/05,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第4期款,臺南市政府教育局,"472,290"
111/10/05,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第4期款,臺南市政府教育局,"14,968,229"
111/10/05,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,桃園市政府,"49,200"
111/10/05,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,桃園市政府,"32,800"
111/10/05,國民及學前教育行政及督導,111年度公立國民中小學校舍防水隔熱工程計畫(第一次)工程第2期款,高雄市政府教育局,"4,150,093"
111/10/05,國民及學前教育行政及督導,111學年度一般地區學校公立國民中學增置專長教師員額實施計畫第1期款,臺北市政府教育局,"9,337,020"
111/10/06,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門補助經費,臺北市政府教育局,"2,250,000"
111/10/06,國民及學前教育行政及督導,111學年度第1學期均質化補助經費,桃園市政府,"550,900"
111/10/06,國民及學前教育行政及督導,111學年度第1學期均質化補助經費,桃園市政府,"163,800"
111/10/06,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,高雄市政府教育局,"305,025"
111/10/06,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,高雄市政府教育局,"616,422"
111/10/06,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,高雄市政府教育局,"70,700"
111/10/06,國民及學前教育行政及督導,110年兒童及少年學籍轉銜及復學教育執行成效良好改善校園環境計畫經費,臺中市政府教育局,"100,000"
111/10/06,國民及學前教育行政及督導,辦理111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫經費(第1期),臺南市政府教育局,"3,546,370"
111/10/06,國民及學前教育行政及督導,辦理111學年度辦理中輟生預防追蹤及復學輔導工作實施計畫經費(第1期),臺南市政府教育局,"83,900"
111/10/06,國民及學前教育行政及督導,陽明高中111學年度海外攬才子女專班經費,臺北市政府教育局,"2,340,000"
111/10/07,國民及學前教育行政及督導,大額通報教補10月12日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,臺中市政府教育局,"36,518,601"
111/10/07,國民及學前教育行政及督導,大額通報教補10月12日-一般地區學校111學年度採外加代理教師方式推動國小合理教師員額事項所需經費第1期款,臺中市政府教育局,"122,242,560"
111/10/07,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,高雄市政府教育局,"14,721,068"
111/10/07,國民及學前教育行政及督導,111學年度縣市新住民語文教育輔導團計畫經費,高雄市政府教育局,"533,200"
111/10/07,國民及學前教育行政及督導,111年度新住民子女教育要點-華語補救課程經費,桃園市政府,"46,401"
111/10/07,國民及學前教育行政及督導,111學年度國中小原住民族語教學人員交通費,新北市政府教育局,"495,125"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期經費,臺北市政府教育局,"4,620,600"
111/10/07,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期經費,臺北市政府教育局,"36,000"
111/10/07,國民及學前教育行政及督導,111學年度高中優質化輔助方案,高雄市政府教育局,"4,864,500"
111/10/07,國民及學前教育行政及督導,111學年度高中優質化輔助方案,高雄市政府教育局,"3,388,800"
111/10/07,國民及學前教育行政及督導,111年9月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣土地銀行,"7,573"
111/10/07,國民及學前教育行政及督導,111年9月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,台灣銀行企業金融部,"7,663"
111/10/07,國民及學前教育行政及督導,111年9月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,臺灣中小企業銀行股份有限公司,"7,678"
111/10/07,國民及學前教育行政及督導,大額通報教補10月12日-111年桃園市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-10,桃園市政府,"118,000,000"
111/10/11,國民及學前教育行政及督導,111學年度辦理安全教育議題融入教保活動課程計畫經費,高雄市政府教育局,"68,617"
111/10/11,國民及學前教育行政及督導,111年度推動學前教保、少子女化對策計畫及辦理符合補助要件幼兒園稽核相關業務增置人力經費第2期款,臺北市政府教育局,"2,827,500"
111/10/11,國民及學前教育行政及督導,經國(大有、永順分班)及新華非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善經費,桃園市政府,"1,926,360"
111/10/11,國民及學前教育行政及督導,經國(大有、永順分班)及新華非營利幼兒園111學年度永續經營之房舍修繕及設施設備改善經費,桃園市政府,"258,840"
111/10/11,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,桃園市政府,"41,580,325"
111/10/11,國民及學前教育行政及督導,111學年度公立幼兒園配合幼兒教育及照顧法改制增置人員經費第1期款,桃園市政府,"38,812,800"
111/10/11,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程經費,高雄市政府教育局,"396,144"
111/10/11,國民及學前教育行政及督導,111學年度推動本土語言融入幼兒園教保活動課程經費,桃園市政府,"402,891"
111/10/11,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第1期款,高雄市政府教育局,"63,750"
111/10/11,國民及學前教育行政及督導,111學年度推動在地文化融入教保活動課程第1期款,臺中市政府教育局,"127,500"
111/10/11,國民及學前教育行政及督導,大額通報教補10月13日-111學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費第2期款,桃園市政府,"839,532,000"
111/10/11,國民及學前教育行政及督導,王公及大寮國小111年度國民小學與國民中學推動閱讀作業要點-改善圖書館(室)設施設備或空間環境計畫經費,高雄市政府教育局,"3,591,052"
111/10/11,國民及學前教育行政及督導,111年度偏遠地區學校及非山非市學校(非原住民學校)設施設備計畫第2期款,臺中市政府教育局,"11,770,436"
111/10/11,國民及學前教育行政及督導,111年度充實公立國民中學生活科技教室-基本設備經費,臺南市政府教育局,"330,340"
111/10/11,國民及學前教育行政及督導,111年度充實公立國民中學生活科技教室-基本設備經費,臺南市政府教育局,"167,660"
111/10/11,國民及學前教育行政及督導,111學年度離島3縣3鄉及原住民族地區國民教育幼兒班巡迴輔導員及業務費第1期款,高雄市政府教育局,"277,200"
111/10/11,國民及學前教育行政及督導,111學年度第1學期攜手精進教學輔導原住民族學生計畫經費,臺中市政府教育局,"187,480"
111/10/11,國民及學前教育行政及督導,111學年度第1學期攜手精進教學輔導原住民族學生計畫經費,臺中市政府教育局,"43,000"
111/10/11,國民及學前教育行政及督導,111學年度補助辦理高級中等學校學生穩定就學措施實施計畫經費,臺北市政府教育局,"68,816"
111/10/11,國民及學前教育行政及督導,111學年度縣市新住民語文教育輔導團計畫經費,臺北市政府教育局,"459,200"
111/10/11,國民及學前教育行政及督導,111年度第2梯次新住民語文教學支援工作人員培訓經費,高雄市政府教育局,"330,068"
111/10/11,國民及學前教育行政及督導,111年度第2梯次新住民語文教學支援工作人員培訓經費,桃園市政府,"387,177"
111/10/11,國民及學前教育行政及督導,111年度第2梯次新住民語文教學支援工作人員培訓經費,臺北市政府教育局,"350,550"
111/10/11,國民及學前教育行政及督導,111學年度國中原住民族語協同人員經費,臺中市政府教育局,"381,169"
111/10/11,國民及學前教育行政及督導,111學年度發展與改進原住民技職教育計畫經費,高雄市政府教育局,"23,220"
111/10/11,國民及學前教育行政及督導,111學年度發展與改進原住民技職教育計畫經費,桃園市政府,"204,120"
111/10/11,國民及學前教育行政及督導,推動偏鄉學校中央廚房計畫餐食盛裝容器及保溫設備採購經費,宏祐興業有限公司,"3,755,013"
111/10/11,國民及學前教育行政及督導,111年7至8月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,臺北市政府教育局,"535,200"
111/10/11,國民及學前教育行政及督導,111年7至8月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,臺中市政府教育局,"124,000"
111/10/11,國民及學前教育行政及督導,111年7至8月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,高雄市政府教育局,"495,600"
111/10/11,國民及學前教育行政及督導,111年7至8月份因應取消軍訓教官薪資所得免稅配套措施校園安全值班費,桃園市政府,"120,000"
111/10/11,國民及學前教育行政及督導,"111學年度高級中等學校適性學習社區推動校訂課程及彈性學習時間與大專校院協作共好計畫(349,000、147,000)",桃園市政府,"496,000"
111/10/11,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,臺南市政府教育局,"2,100,000"
111/10/11,國民及學前教育行政及督導,大額通報教補10月13日-111年臺中市政府承接教育部國、私立高級中等學校功能調整及業務移撥所需經費-10,臺中市政府教育局,"248,003,000"
111/10/11,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,新北市政府教育局,"4,541,917"
111/10/11,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費-瑞芳高工,新北市政府教育局,"3,004,214"
111/10/11,國民及學前教育行政及督導,111年度偏遠地區及非山非市公立高級中等學校廁所修繕計畫,新北市政府教育局,"1,508,196"
111/10/11,國民及學前教育行政及督導,111年度偏遠地區及非山非市公立高級中等學校廁所修繕計畫,新北市政府教育局,"10,034,524"
111/10/12,國民及學前教育行政及督導,111年度第2梯次新住民語文教學支援工作人員培訓經費,新北市政府教育局,"303,240"
111/10/12,國民及學前教育行政及督導,111年度第2梯次新住民語文教學支援工作人員培訓經費,臺中市政府教育局,"439,546"
111/10/12,國民及學前教育行政及督導,111年度改善無障礙校園環境計畫(新建無障礙電梯)經費,臺北市政府教育局,"417,800"
111/10/12,國民及學前教育行政及督導,111學年度國民中學技藝教育充實改善教學設備計畫經費,桃園市政府,"377,960"
111/10/12,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,高雄市政府教育局,"1,319,462"
111/10/12,國民及學前教育行政及督導,111學年度新設幼兒園身心障礙類特殊教育班開班經費,高雄市政府教育局,"12,257,019"
111/10/12,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,高雄市政府教育局,"154,233"
111/10/12,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,高雄市政府教育局,"134,366"
111/10/12,國民及學前教育行政及督導,111年度推動全英語教學之遠距跨校課程計畫,桃園市政府,"39,600"
111/10/12,國民及學前教育行政及督導,111年度因應新課綱規劃總體課程實施所需課室空間及適性學習空間活化需求改善經費,高雄市政府教育局,"699,899"
111/10/13,國民及學前教育行政及督導,111學年度教保服務機構辦理融合教育多元輔導試辦計畫經費,高雄市政府教育局,"62,515"
111/10/13,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,桃園市政府,"5,504,736"
111/10/13,國民及學前教育行政及督導,準公共教保服務構111學年度配置教師助理員第1期款,臺南市政府教育局,"14,033,358"
111/10/13,國民及學前教育行政及督導,111學年度國民中小學本土教育整體推動方案第1期款,新北市政府教育局,"2,000,000"
111/10/13,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,臺南市政府教育局,"1,563,209"
111/10/13,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,臺南市政府教育局,"2,266,653"
111/10/13,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,臺南市政府教育局,"78,160"
111/10/13,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,新北市政府教育局,"1,027,016"
111/10/13,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,新北市政府教育局,"1,489,174"
111/10/13,國民及學前教育行政及督導,111學年度本土語文(閩南語、閩東語、客語及原住民族語)及臺灣手語國中開課第1期款,新北市政府教育局,"51,351"
111/10/13,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,新北市政府教育局,"68,000"
111/10/13,國民及學前教育行政及督導,111學年度國民中小學安全教育重點學校計畫第1期款,新北市政府教育局,"85,000"
111/10/13,國民及學前教育行政及督導,111學年度國民中小學本土語文(閩南語文、閩東語文、客語文)直播共學計畫之協同人員鐘點費第1期款,高雄市政府教育局,"361,222"
111/10/13,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,新北市政府教育局,"264,000"
111/10/13,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,新北市政府教育局,"288,000"
111/10/13,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,桃園市政府,"538,080"
111/10/13,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,桃園市政府,"91,920"
111/10/13,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,臺中市政府教育局,"415,192"
111/10/13,國民及學前教育行政及督導,111學年度推動書法教育整體計畫經費,臺中市政府教育局,"128,450"
111/10/13,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,新北市政府教育局,"132,000"
111/10/13,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,桃園市政府,"76,780"
111/10/13,國民及學前教育行政及督導,111學年度十二年國教課綱國民中小學標準本位評量「推廣學校計畫」暨「領航學校計畫」第1期款,臺中市政府教育局,"332,000"
111/10/13,國民及學前教育行政及督導,111年商借梧棲中正國小洪家鏵教師補助經費,臺中市政府教育局,"337,592"
111/10/13,國民及學前教育行政及督導,111學年度離島3縣3鄉及原住民族地區國民教育幼兒班巡迴輔導員及業務費第1期款,臺中市政府教育局,"356,400"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,高雄市政府教育局,"5,947,800"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,高雄市政府教育局,"36,000"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,臺中市政府教育局,"6,487,800"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,臺中市政府教育局,"36,000"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,臺南市政府教育局,"5,442,600"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,臺南市政府教育局,"36,000"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,桃園市政府,"4,918,217"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,桃園市政府,"36,000"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,新北市政府教育局,"5,550,000"
111/10/13,國民及學前教育行政及督導,111學年度精進國民中小學教師教學專業與課程品質計畫第1期獎補助經費,新北市政府教育局,"36,000"
111/10/13,國民及學前教育行政及督導,111學年度高中海洋教育創新課程與教學研發基地,臺中市政府教育局,"80,500"
111/10/13,國民及學前教育行政及督導,111年度直轄市及縣(市)立高級中等學校資本門經費,臺中市政府教育局,"1,168,408"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,新北市政府教育局,"6,449,877"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,桃園市政府,"1,446,448"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,臺南市政府教育局,"50,450"
111/10/13,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,高雄市政府教育局,"2,341,646"
111/10/14,國民及學前教育行政及督導,110學年度我國少子女化對策計畫之各項幼生就學補助及育兒津貼等經費追加款,高雄市政府教育局,"19,683,868"
111/10/14,國民及學前教育行政及督導,111年度復興國小附設幼兒園等8園充實及改善教學環境設施設備第3期款,臺南市政府教育局,"144,750"
111/10/14,國民及學前教育行政及督導,111年度復興國小附設幼兒園等8園充實及改善教學環境設施設備第3期款,臺南市政府教育局,"1,440,750"
111/10/14,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第1期款,新北市政府教育局,"128,000"
111/10/14,國民及學前教育行政及督導,111學年度國民中小學媒體素養教育基地學校計畫第1期款,新北市政府教育局,"160,000"
111/10/14,國民及學前教育行政及督導,111年0918地震國民中小學校園災害搶險搶修經費,高雄市政府教育局,"2,700,000"
111/10/14,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,臺中市政府教育局,"4,881,108"
111/10/14,國民及學前教育行政及督導,111學年度教育優先區計畫第1期款,臺中市政府教育局,"72,676"
111/10/14,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,臺北市政府教育局,"2,468,000"
111/10/14,國民及學前教育行政及督導,111學年度推動實驗教育計畫經費,臺北市政府教育局,"567,200"
111/10/14,國民及學前教育行政及督導,111學年度縣市新住民語文教育輔導團計畫經費,臺南市政府教育局,"481,600"
111/10/14,國民及學前教育行政及督導,111年度辦理新住民語文教學支援工作人員培訓經費,臺南市政府教育局,"252,937"
111/10/14,國民及學前教育行政及督導,111學年度國中原住民族與協同人員經費,高雄市政府教育局,"508,226"
111/10/14,國民及學前教育行政及督導,111學年度縣市新住民語文教育輔導團計畫經費,桃園市政府,"483,619"
111/10/14,國民及學前教育行政及督導,111學年度高中優質化輔助方案,桃園市政府,"3,693,000"
111/10/14,國民及學前教育行政及督導,111學年度高中優質化輔助方案,桃園市政府,"2,342,000"
111/10/14,國民及學前教育行政及督導,111年9月份921地震公私立學校修復重建教學建築與設施專案貸款利息差額及手續費,合作金庫商業銀行股份有限公司,"7,678"
111/10/14,國民及學前教育行政及督導,110年度公立高級中等學校校舍耐震能力改善計畫之補強工程,高雄市政府教育局,"1,084,800"
111/10/14,國民及學前教育行政及督導,111學年度高級中等學校第二外語教育計畫,臺北市政府教育局,"5,497,036"
111/10/14,國民及學前教育行政及督導,111學年度偏遠地區及非山非市高級中等學校進用編制外代理教師及行政人力經費,新北市政府教育局,"3,680,447"
111/10/17,國民及學前教育行政及督導,111學年度偏遠地區學校及非山非市學校整合性計畫第1期款,臺中市政府教育局,"1,050,000"
111/10/17,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,臺北市政府教育局,"437,000"
111/10/17,國民及學前教育行政及督導,111學年度教學訪問教師計畫補助課程與教學發展經費,臺北市政府教育局,"133,000"
