﻿日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市, 金額 
108/03/19,補助社團法人雲林縣親子教育協會107學年度辦理非營利幼兒園業務經費,社團法人雲林縣親子教育協會,雲林縣,"100,000"
108/03/19,補助財團法人彭婉如文教基金會107學年度辦理非營利幼兒園業務經費,財團法人彭婉如文教基金會,臺北市,"800,000"
108/03/19,補助社團法人台灣公共托育協會107學年度辦理非營利幼兒園業務經費,社團法人台灣公共托育協會,臺北市,"200,000"
108/03/21,為補助社團法人桃園市教保服務人員協會107學年度非營利法人業務費,社團法人桃園市教保服務人員協會,桃園市,"100,000"
108/03/25,補助全志盟十二年國民基本教育-適性教育宣導暨家長參與教育研討計畫,全國家長教育志工聯盟吳福濱,彰化縣,"2,000,000"
108/03/25,為補助社團法人中華音樂舞蹈暨表演藝術教育協會107學年度法人業務費,社團法人中華音樂舞蹈暨表演藝術教育協會,新竹市,"300,000"
108/03/25,為補助財團法人伊甸社會福利基金會107學年度辦理非營利幼兒園業務經費,財團法人伊甸社會福利基金會,嘉義市,"100,000"
108/03/27,補助財團法人人權教育基金會辦理健康人權教育網教材教法設計競賽計畫,財團法人人權教育基金會,臺北市,"215,000"
108/03/27,為補助107學年度社團法人新北市幼兒成長協會業務經費,社團法人新北市幼兒成長協會,新北市,"100,000"
108/03/27,補助社團法人臺灣琉璃光幼兒教育協會107學年度辦理非營利幼兒園業務經費,社團法人臺灣琉璃光幼兒教育協會,新竹縣,"100,000"
108/03/27,補助財團法人靖娟兒童安全文教基金會107學年度辦理非營利幼兒園業務經費,財團法人靖娟兒童安全文教基金會,臺北市,"200,000"
108/03/27,有關補助財團法人公共電視文化事業基金會製播「2019臺灣囝仔、讚！」節目經費一案(第1期款),財團法人公共電視文化事業基金會,台北市,"2,700,000"
